rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
90185,85377,12,40,3390 Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
121864,87402,12,7,1300 Webster St,7,Median : Cutout,Tree,1,,04/21/2008 12:00:00 AM,3,3x3,,6003725.160049,2113179.069411,37.7825974263114,-122.430784800607,"(37.7825974263114, -122.430784800607)",15,9,11,29490,41
127776,87423,12,11,45X Jones St,2,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
129540,87430,12,75,522X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006584.964111,2094794.1521,37.7322783147803,-122.419586279513,"(37.7322783147803, -122.419586279513)",2,7,7,28861,2
152280,87429,12,75,500X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006724.46969,2094782.06277,37.7322529772765,-122.419103118684,"(37.7322529772765, -122.419103118684)",2,7,7,28861,2
153890,173885,12,17,410 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,02/03/2017 12:00:00 AM,3,3x3,Permit Number 774920,5998687.3529,2094401.81487,37.7307530256695,-122.446861792344,"(37.7307530256695, -122.446861792344)",9,7,4,59,40
161715,85436,12,11,1397X Buchanan St,7,Sidewalk: Curb side : Cutout,Tree,1,Private,08/17/2007 12:00:00 AM,3,3x3,Maintenance agreement ends 8/17/2010,6004184.830731,2113056.513958,37.782286952179,-122.429185796304,"(37.782286952179, -122.429185796304)",7,9,11,29490,41
163157,85249,12,123,1335 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,Private,07/19/2007 12:00:00 AM,3,3x3,under 3 yr maintenance agreement. expires 7/19/2010,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
165385,87425,12,17,25X Jones St,,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6009102.081359,2112621.960117,37.781370907497,-122.412143510234,"(37.781370907497, -122.412143510234)",7,10,9,28852,36
168120,87401,12,83,400X Monterey Blvd,11,Median : Cutout,Tree,1,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)",9,7,4,59,40
175182,122603,12,84,132 Surrey St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 779127,6002205.30607,2096205.31937,37.7359053840536,-122.434828615692,"(37.7359053840536, -122.434828615692)",2,7,5,63,7
176108,87410,12,11,898X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006570.640875,2113589.260791,37.7838845156579,-122.420969775985,"(37.7838845156579, -122.420969775985)",7,9,9,28858,36
188548,85310,12,9,1250 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,Private,07/27/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
190505,85250,12,123,1335 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,Private,07/19/2007 12:00:00 AM,15,3x3,under 3yr maintenance agreement. Expires 7/19/2010.,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
23858,85447,12,148,360Y13 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
44768,85446,12,148,360Y12 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
66547,105124,12,58,134 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,4x4,,5987764.1,2115070.3,37.7868729795597,-122.486141380245,"(37.7868729795597, -122.486141380245)",11,6,1,55,33
72192,85433,12,148,360Y1 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
76766,85437,12,148,360Y4 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
79095,85444,12,148,360Y10 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
94031,85448,12,148,360Y14 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
96901,85439,12,148,360Y5 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
109129,85445,12,148,360Y11 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
111192,85440,12,148,360Y6 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
113755,85435,12,148,360Y3 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/07/2006 12:00:00 AM,3,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
116463,85443,12,148,360Y9 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
165300,85441,12,148,360Y7 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
170510,85434,12,148,360Y2 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/23/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
175372,85442,12,148,360Y8 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
37579,110020,12,62,1490X Douglass St,1,Sidewalk: Property side : Yard,Tree,2,,,,9x9,,6001386.81709,2099547.0285,37.7450344302078,-122.437897729467,"(37.7450344302078, -122.437897729467)",2,7,5,63,22
