rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3324,100985,1,7,2190 Powell St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW,03/23/2016 02:34:00 PM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
3327,99692,1,36,1550X Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,2x2,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
3404,74737,1,86,151X Palm Ave,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,5995889.08215,2113282.06845,37.7824331529909,-122.457901543211,"(37.7824331529909, -122.457901543211)",11,6,1,54,31
3604,77660,1,16,299X Cambridge St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006693.80957,2093349.88561,37.7283188049508,-122.419107568078,"(37.7283188049508, -122.419107568078)",9,3,7,309,5
3628,76755,1,95,1501X 42nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x12,,5983093.5463,2104662.8676,37.758023867602,-122.501529951702,"(37.758023867602, -122.501529951702)",1,8,3,56,35
3789,77644,1,57,1300X Silliman St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x5,,6006907.53511,2093169.55905,37.7278357008551,-122.41835592728,"(37.7278357008551, -122.41835592728)",9,3,7,309,5
3937,98576,1,19,301X Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/23/2016 02:52:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
3976,75213,1,36,125 Excelsior Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x5,,6002883.60734,2092451.48886,37.7256367037627,-122.43221546119,"(37.7256367037627, -122.43221546119)",9,7,6,28861,5
4032,263594,1,27,830x Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
4078,78328,1,274,50 Pomona St,19,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014090.70522,2094312.98368,37.7313770539035,-122.393603356926,"(37.7313770539035, -122.393603356926)",10,3,8,58,1
4401,258690,8,16,100x Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
4591,113471,4,54,450 CHURCH ST,28,Sidewalk: Curb side : Cutout,Tree,4,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
4799,95481,1,9,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/12/2011 12:00:00 AM,3,3x3,,5986568.37611,2111910.32722,37.778126839673,-122.490045739805,"(37.778126839673, -122.490045739805)",11,6,2,55,26
4815,98680,7,57,199X Park St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
4867,76353,1,16,299X Cambridge St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006742.79477,2093189.9157,37.7278823207912,-122.418926882581,"(37.7278823207912, -122.418926882581)",9,3,7,309,5
4900,263589,1,19,800 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012532,2112188,37.7803712075622,-122.400247099708,"(37.7803712075622, -122.400247099708)",6,2,9,28856,34
4935,263596,1,27,830x Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
5047,37814,1,122,450X Moscow St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003977.37565,2090552.2455,37.720483755714,-122.428299091747,"(37.720483755714, -122.428299091747)",9,7,6,28861,5
5271,78323,1,102,50 Pomona St,24,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014072.33534,2094216.70422,37.7311116693492,-122.393660129315,"(37.7311116693492, -122.393660129315)",10,3,8,58,1
5378,76652,1,11,148X Paris St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,6002965.38435,2092499.73249,37.7257738062998,-122.43193620819,"(37.7257738062998, -122.43193620819)",9,7,6,28861,5
5484,71815,1,36,151X Palm Ave,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,5995888.68435,2113315.23973,37.7825242096287,-122.45790532062,"(37.7825242096287, -122.45790532062)",11,6,1,54,31
5500,77664,1,16,299X Cambridge St,15,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006642.94243,2093520.00504,37.728783051183,-122.419295481395,"(37.728783051183, -122.419295481395)",9,3,7,309,5
5610,46958,1,16,1530 43rd Ave,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,05/01/2002 12:00:00 AM,7,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
5633,76756,1,95,1501X 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,2,3x12,,5983095.0741,2104639.3384,37.757959352781,-122.501522927406,"(37.757959352781, -122.501522927406)",1,8,3,56,35
5695,77663,1,16,299X Cambridge St,14,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,4,3x3,,6006674.08558,2093407.54115,37.7284760037541,-122.419179842976,"(37.7284760037541, -122.419179842976)",9,3,7,309,5
5745,193934,8,16,101 Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,4,,,3,Width 3ft,,6016623.26344,2095403.70542,37.7345123576517,-122.384923708478,"(37.7345123576517, -122.384923708478)",10,3,8,58,1
5747,94949,6,116,50 Pomona St,,: Cutout,Tree,4,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
5758,262529,8,63,555 Portola Dr,8,Front Yard : Yard,Tree,4,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
5845,96500,1,32,2360X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
5947,76372,1,16,299X Cambridge St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006736.19364,2093210.27498,37.7279378512454,-122.418951146283,"(37.7279378512454, -122.418951146283)",9,3,7,309,5
6227,77210,1,67,499X Hearst Ave,17,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,05/15/1999 12:00:00 AM,5,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
6245,75019,1,86,151X Palm Ave,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,5995892.05475,2113163.21783,37.782106991639,-122.457882656117,"(37.782106991639, -122.457882656117)",11,6,1,54,31
6638,77652,1,16,299X Cambridge St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006723.02825,2093252.77715,37.7280538116191,-122.41899967279,"(37.7280538116191, -122.41899967279)",9,3,7,309,5
6745,74583,1,26,151X Palm Ave,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995884.6031,2113341.96396,37.7825973527613,-122.457921374418,"(37.7825973527613, -122.457921374418)",11,6,1,54,31
6926,96580,1,123,401x Otsego Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
7113,51366,1,102,50 Pomona St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014162.99112,2094669.44393,37.7323598375173,-122.393378385216,"(37.7323598375173, -122.393378385216)",10,3,8,58,1
7373,96567,6,14,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
7380,75048,1,95,148X Paris St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6003019.45241,2092585.35122,37.7260119611657,-122.431755409402,"(37.7260119611657, -122.431755409402)",9,7,6,28861,5
7428,78326,1,274,50 Pomona St,21,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014084.32077,2094282.11607,37.7312919429706,-122.393623269718,"(37.7312919429706, -122.393623269718)",10,3,8,58,1
7643,263592,1,27,830x Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
7677,258687,8,70,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
7682,76663,1,36,148X Paris St,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6002979.0601,2092519.08061,37.725827707182,-122.431890313086,"(37.725827707182, -122.431890313086)",9,7,6,28861,5
7701,97237,8,9,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
7708,76081,1,19,380 Webster St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
7775,77645,1,57,1300X Silliman St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x4,,6006883.85072,2093162.97754,37.7278162961767,-122.418437338432,"(37.7278162961767, -122.418437338432)",9,3,7,309,5
7794,78331,1,5,50 Pomona St,16,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014103.03356,2094377.1679,37.7315539757311,-122.393565225657,"(37.7315539757311, -122.393565225657)",10,3,8,58,1
7851,220311,1,70,4235 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,,,18,Width 3ft,,6001938.02984,2104676.35813,37.7591496745354,-122.436358769151,"(37.7591496745354, -122.436358769151)",2,4,5,28862,3
7857,78321,1,102,50 Pomona St,26,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014066.05948,2094191.20422,37.7310413028018,-122.3936800421,"(37.7310413028018, -122.3936800421)",10,3,8,58,1
7953,97241,1,172,260 Madrid St,12,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003464,2092306.9,37.7252725856131,-122.430198780788,"(37.7252725856131, -122.430198780788)",9,7,6,28861,5
8020,95515,1,149,600X 32nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,,6,3x3,,5985992.57608,2111969.58011,37.7782558903759,-122.492041976045,"(37.7782558903759, -122.492041976045)",11,6,2,55,26
8049,51364,1,102,50 Pomona St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014150.64944,2094610.63008,37.7321976609735,-122.393416939157,"(37.7321976609735, -122.393416939157)",10,3,8,58,1
8082,96598,8,317,325 Sanchez St,,Sidewalk: Property side : Cutout,tree,4,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
8094,78325,1,5,50 Pomona St,22,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014082.07463,2094268.00581,37.7312530742586,-122.393630047885,"(37.7312530742586, -122.393630047885)",10,3,8,58,1
8159,78322,1,153,50 Pomona St,25,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014069.27853,2094204.92894,37.7310791669665,-122.393669873461,"(37.7310791669665, -122.393669873461)",10,3,8,58,1
8399,95483,1,16,601X 30th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,3x3,,5986569.82886,2111856.71768,37.7779797279503,-122.490036770148,"(37.7779797279503, -122.490036770148)",11,6,2,55,26
8452,116055,1,11,650x Kansas St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/08/2020 12:00:00 AM,3,4x4,,6011513.13975,2105199.40577,37.7611252557522,-122.403280067548,"(37.7611252557522, -122.403280067548)",10,3,8,28856,29
8515,76311,1,22,299X Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,4,0,,6006754.26056,2093151.90933,37.7277786091743,-122.418884550584,"(37.7277786091743, -122.418884550584)",9,3,7,309,5
8555,77658,1,16,299X Cambridge St,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,3x3,,6006705.39704,2093310.53877,37.7282114196192,-122.419064719886,"(37.7282114196192, -122.419064719886)",9,3,7,309,5
8590,142524,1,36,301 FRANCISCO ST,14,Sidewalk: Curb side : Cutout,Tree,4,,03/23/2016 02:52:00 PM,20,Width 0ft,,6009733.2838,2121208.6135,37.8049831671154,-122.410566384357,"(37.8049831671154, -122.410566384357)",3,1,10,308,23
8962,116061,1,70,2100x 19th St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,16,3x3,,6011385.89017,2105128.48272,37.7609234092204,-122.403715181115,"(37.7609234092204, -122.403715181115)",10,3,8,28856,29
9009,258692,8,35,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9059,77640,1,57,1300X Silliman St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,13,0,,6006980.92428,2093193.11147,37.7279045016753,-122.418103887786,"(37.7279045016753, -122.418103887786)",9,3,7,309,5
9148,76641,1,9,148X Paris St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6002952.72216,2092480.76402,37.7257210052939,-122.43197862653,"(37.7257210052939, -122.43197862653)",9,7,6,28861,5
9319,77642,1,57,1300X Silliman St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,12,4x4,,6006942.10409,2093179.93326,37.7278661320969,-122.418237156514,"(37.7278661320969, -122.418237156514)",9,3,7,309,5
9619,75308,1,36,125 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,4x5,,6002852.68268,2092471.30856,37.7256893707662,-122.43232378004,"(37.7256893707662, -122.43232378004)",9,7,6,28861,5
9627,228661,1,11,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,,,13,Width 3ft,,6001838.07707,2104669.16217,37.7591242363206,-122.436703937943,"(37.7591242363206, -122.436703937943)",2,4,5,28862,3
9739,77653,1,16,299X Cambridge St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006717.25868,2093269.99639,37.7281007670162,-122.41902083924,"(37.7281007670162, -122.41902083924)",9,3,7,309,5
9740,75309,1,151,125 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,3x3,,6002784.56496,2092514.51527,37.7258041440316,-122.432562342276,"(37.7258041440316, -122.432562342276)",9,7,6,28861,5
10051,263590,1,27,830x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
10546,77641,1,57,1300X Silliman St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,12,4x4,,6006964.98892,2093186.85252,37.7278864190206,-122.418158533295,"(37.7278864190206, -122.418158533295)",9,3,7,309,5
10649,76037,1,11,2999X Polk St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x6,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
10723,113037,1,17,242X 07TH AVE,2,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
10992,98625,1,36,3500X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6002285.2374,2120040.843,37.8013564005351,-122.43625752619,"(37.8013564005351, -122.43625752619)",13,9,1,57,17
11126,51368,1,153,50 Pomona St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014172.09212,2094713.43563,37.7324811353964,-122.393349998121,"(37.7324811353964, -122.393349998121)",10,3,8,58,1
11170,76785,1,42,1501X 42nd Ave,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,24,3x12,,5983097.8243,2104541.5546,37.75769102754,-122.501506182606,"(37.75769102754, -122.501506182606)",1,8,3,56,35
11183,74883,1,26,151X Palm Ave,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995886.83117,2113252.75826,37.7823525456975,-122.457907208857,"(37.7823525456975, -122.457907208857)",11,6,1,54,31
11226,33101,1,300,450X Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW,11/05/1996 12:00:00 AM,14,,Permit Number 37341,6009682.3141,2120901.0273,37.804135754367,-122.410721035819,"(37.804135754367, -122.410721035819)",3,1,10,308,23
11450,93122,1,26,151X Palm Ave,14,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995895.24901,2113041.91566,37.7817741116959,-122.457862824896,"(37.7817741116959, -122.457862824896)",11,6,1,54,31
11581,98091,1,84,2X Frank Norris St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6007129.63323,2115568.12393,37.7893494826426,-122.419176280756,"(37.7893494826426, -122.419176280756)",13,9,10,28858,21
11601,95514,1,149,600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,,02/19/2015 02:29:00 PM,3,3x3,,5985991.7561,2111987.56369,37.7783052202186,-122.492046137036,"(37.7783052202186, -122.492046137036)",11,6,2,55,26
11807,70932,1,16,250 23rd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,,,5988727.46903,2113517.26751,37.7826648905872,-122.482694534783,"(37.7826648905872, -122.482694534783)",11,6,2,55,26
11856,107887,1,22,941 Washington St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
12066,258686,8,70,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12179,220312,1,70,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
