rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
19453,261628,6,11,3930 21st St,1,Front Yard : Cutout,Tree,2,,,,3x3,,6002255,2103579,37.7561545985327,-122.435184046951,"(37.7561545985327, -122.435184046951)",2,4,5,28862,3
26236,99105,6,11,1400@ Mendell Evans Ave,1,Front Yard : Yard,Tree,2,,04/09/2012 12:00:00 AM,,,Permit Number 768768,6016404,2098045.1,37.7417529632601,-122.385865834439,"(37.7417529632601, -122.385865834439)",10,3,8,58,1
37577,100056,6,11,401X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
40244,115123,6,11,499X MAIN ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
46337,115125,6,11,499X MAIN ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
51973,106945,6,11,1150 LOMBARD ST,4,Front Yard : Yard,Tree,2,,,13,,Permit Number 773092,6006825,2120436.8,37.8027004869705,-122.420576026126,"(37.8027004869705, -122.420576026126)",5,1,1,28858,32
61015,113741,6,11,1580 Valencia St,1,Front Yard : Yard,Tree,2,,,18,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
66793,84935,6,11,145 Guerrero St,1,Front Yard : Yard,Tree,2,,06/06/2007 12:00:00 AM,,,Permit Number 49347,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
74407,121161,6,11,350x Octavia St,5,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
79081,121163,6,11,350x Octavia St,7,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
83376,121162,6,11,350x Octavia St,6,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
99672,121159,6,11,350x Octavia St,3,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
106415,121157,6,11,350x Octavia St,1,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
109570,114194,6,11,555x SAN JOSE AVE,2,Front Yard : Yard,Tree,2,,11/23/2015 12:00:00 AM,30,3x3,Permit Number 777057,6006305,2100249,37.747240333103,-122.420941331562,"(37.747240333103, -122.420941331562)",2,7,7,28859,2
110338,115124,6,11,499X MAIN ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
117265,116346,6,11,121 SAN BENITO WAY,1,Sidewalk: Curb side : Cutout,Tree,2,,03/24/2016 12:00:00 AM,3,3x3,Permit Number 777164,5992901,2095856,37.7344135917102,-122.466971633047,"(37.7344135917102, -122.466971633047)",9,8,4,59,40
123649,98302,6,11,6 Locksley Ave,2,Front Yard : Yard,Tree,2,,,,,,5994194,2104902.7,37.7593280901784,-122.463157548093,"(37.7593280901784, -122.463157548093)",1,5,4,56,12
123818,121160,6,11,350x Octavia St,4,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
126483,106838,6,11,735 Battery St,1,Front Yard : Pot,Tree,2,,,,,Permit Number 773117,6012413.67639,2118682.92207,37.7981981357359,-122.401112945062,"(37.7981981357359, -122.401112945062)",3,1,10,28860,6
138273,99106,6,11,1400 Evans Ave,3,Front Yard : Yard,Tree,2,,04/09/2012 12:00:00 AM,,,Permit Number 768768,6016404,2098045.1,37.7417529632601,-122.385865834439,"(37.7417529632601, -122.385865834439)",10,3,8,58,1
143592,105678,6,11,101X 03RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,4x4,,6012079.1,2114345.8,37.7862707590298,-122.401965633825,"(37.7862707590298, -122.401965633825)",12,2,9,28853,6
144623,96617,6,11,3555@ Valencia 19th St,251,Sidewalk: Property side :,Tree,5,,,,,Permit Number 771218,6006277,2104934,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)",2,4,7,28859,19
145683,112626,6,11,3430X 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,,,6006285,2102686.4,37.7539317482446,-122.421183538041,"(37.7539317482446, -122.421183538041)",2,4,5,28859,19
146154,99098,6,11,66 Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768466,5993736.6,2097303.5,37.7384362612216,-122.464187762983,"(37.7384362612216, -122.464187762983)",1,8,4,59,40
150390,99101,6,11,55x Santa Monica Way,1,Median : Yard,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768464,5993693.6,2097654.3,37.7393969918941,-122.464361897304,"(37.7393969918941, -122.464361897304)",1,8,4,59,40
151632,95299,6,11,701 Golden Gate Ave,,Front Yard : Yard,Tree,2,,02/08/2011 12:00:00 AM,,3x3,Permit Number 767203,6006127.5,2112421.2,37.780652317617,-122.422419858646,"(37.780652317617, -122.422419858646)",7,9,11,28852,41
153818,100055,6,11,401X Tehama St,2,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
170957,96618,6,11,3555@ 19th St 19th St,268,Sidewalk: Property side :,Tree,5,,,,,Permit Number 771218,6006277,2104934,37.7601026853586,-122.42137080656,"(37.7601026853586, -122.42137080656)",2,4,7,28859,19
180522,98301,6,11,6 Locksley Ave,1,Front Yard : Yard,Tree,2,,,,,,5994194,2104902.7,37.7593280901784,-122.463157548093,"(37.7593280901784, -122.463157548093)",1,5,4,56,12
182777,84936,6,11,145 Guerrero St,1,Front Yard : Yard,Tree,2,,,,,,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
187809,99099,6,11,65X Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,,04/07/2012 12:00:00 AM,,,Permit Number 768467,5993743.4,2097365.9,37.7386079879791,-122.464168780849,"(37.7386079879791, -122.464168780849)",1,8,4,59,40
188934,100054,6,11,401X Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
194054,121158,6,11,350x Octavia St,2,Side Yard : Yard,Tree,2,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
194276,262536,6,11,65 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 785586,6001004.64572,2091720.9184,37.7235240092161,-122.438658540667,"(37.7235240092161, -122.438658540667)",9,7,6,28861,25
2213,261044,6,12,499x Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/10/2019 12:00:00 AM,3,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
9433,261043,6,12,499x Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
16799,261042,6,12,499x Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/10/2019 12:00:00 AM,3,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
821,261708,6,13,20 Entrada Ct,1,Front Yard : Yard,Tree,2,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
1002,260458,6,13,835 Darien Way,1,Sidewalk: Property side : Yard,Tree,2,,11/19/2019 12:00:00 AM,3,6x10,Permit Number 784514,5994066,2094094,37.7296427463027,-122.462816092129,"(37.7296427463027, -122.462816092129)",9,8,4,59,40
4724,262586,6,13,2 Byron Ct,1,Front Yard : Yard,Tree,2,,08/19/2020 12:00:00 AM,3,8x8,Permit Number 781313,5999459.72778,2086749.57445,37.7097858201455,-122.443642066205,"(37.7097858201455, -122.443642066205)",9,7,6,28861,5
9218,106080,6,13,188 The Embarcadero,1,Front Yard : Yard,Tree,2,,03/20/2014 12:00:00 AM,,,Permit Number 771259,6015087.8131,2116516.98611,37.7923997963133,-122.391708043282,"(37.7923997963133, -122.391708043282)",12,2,9,28855,6
12273,261709,6,13,20 Entrada Ct,2,Front Yard : Yard,Tree,2,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
5577,92312,6,14,2711 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985822.132,2096946.3119,37.7369961745626,-122.49152548244,"(37.7369961745626, -122.49152548244)",1,8,3,29491,35
