rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2363,243655,1,50,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
2399,121749,1,50,1201x Vermont St,12,Front Yard : Yard,Tree,1,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
2489,224583,1,50,2701 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008562.45401,2106796.83945,37.7653462039852,-122.413598242063,"(37.7653462039852, -122.413598242063)",8,4,7,28859,19
2827,253039,1,50,531 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/11/2017 12:00:00 AM,3,13x6.5,,6003687,2105184,37.7606427596565,-122.43034621439,"(37.7606427596565, -122.43034621439)",2,4,5,28862,3
2916,53252,7,50,18 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/21/1969 12:00:00 AM,7,,Permit Number 6139,6004056.10022951,2102948.9340362,37.754526698445,-122.428910313961,"(37.754526698445, -122.428910313961)",2,4,5,28862,22
3571,102167,7,50,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/31/2012 12:00:00 AM,4,3x3,Permit Number 769761,6002448.6,2104297.1,37.7581373205651,-122.4345658575,"(37.7581373205651, -122.4345658575)",2,4,5,28862,3
3601,32960,1,50,934 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/01/1996 12:00:00 AM,16,6x12,Permit Number 37274,6015218.03519,2104239.88822,37.7586968478982,-122.390399274809,"(37.7586968478982, -122.390399274809)",10,3,8,28856,29
3670,229792,1,50,1347 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6006987.3466,2107613.99379,37.7675013456445,-122.419104149736,"(37.7675013456445, -122.419104149736)",8,4,7,28853,19
3767,226772,1,50,580 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,6002600.09968,2103291.61408,37.7553850962495,-122.433970034883,"(37.7553850962495, -122.433970034883)",2,4,5,28862,22
3860,106,1,50,927 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,,,25,3x3,,6002652.29309,2107649.54302,37.7673538775163,-122.434101048134,"(37.7673538775163, -122.434101048134)",15,5,5,28862,3
3966,249038,1,50,22 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013079.09197,2090984.85367,37.7221824230653,-122.396867469658,"(37.7221824230653, -122.396867469658)",10,3,8,58,1
4292,190709,1,50,715 Wisconsin St,1,:,Tree,2,,,11,Width 3ft,,6012742.49696,2104176.10053,37.7583840672751,-122.398956396912,"(37.7583840672751, -122.398956396912)",10,3,8,28856,29
4309,69898,1,50,1019 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,4,,,6011946.5334,2103437.3528,37.756311243277,-122.401657284058,"(37.756311243277, -122.401657284058)",10,3,8,28856,29
4536,224986,2,50,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4647,36593,7,50,1325 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
4736,121804,1,50,1201x Vermont St,22,Front Yard : Yard,Tree,1,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
4829,158177,1,50,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
5058,228531,1,50,1744 Bryant St,1,:,Tree,2,,,8,Width 3ft,,6009451.25319,2106552.40785,37.7647249190387,-122.410506818932,"(37.7647249190387, -122.410506818932)",8,4,7,28859,19
5083,229812,1,50,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
5157,43,1,50,797 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,20,3x3,,6003580.94003,2107704.34561,37.7675570127652,-122.4308929011,"(37.7675570127652, -122.4308929011)",7,9,5,28862,3
5495,260381,4,50,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
6306,237343,1,50,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
6402,94573,7,50,3978 18th St,,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53752,6003116,2105363,37.761101890414,-122.432333828196,"(37.761101890414, -122.432333828196)",15,4,5,28862,3
6465,261249,1,50,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
6567,45,1,50,810 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/05/1990 12:00:00 AM,12,3x3,,6003436.52432,2107742.06145,37.7676523876611,-122.431395108624,"(37.7676523876611, -122.431395108624)",15,5,5,28862,3
6650,41645,1,50,146 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/05/2000 12:00:00 AM,3,3x3,Permit Number 42118,5997898.0776,2112825.6252,37.7812950956289,-122.450918408743,"(37.7812950956289, -122.450918408743)",15,6,2,54,16
6669,229888,1,50,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 3ft,,6008255.19246,2099602.19695,37.7455740916772,-122.414151939365,"(37.7455740916772, -122.414151939365)",2,7,7,28859,2
6734,226402,1,50,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 3ft,,6008216.93199,2099535.32688,37.7453883322157,-122.414279508218,"(37.7453883322157, -122.414279508218)",2,7,7,28859,2
6953,34058,7,50,,1,Sidewalk: Curb side : Cutout,Tree,2,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
7478,226407,1,50,59 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,6006002.53632,2097682.69863,37.7401767960293,-122.421804971219,"(37.7401767960293, -122.421804971219)",2,7,7,28859,2
7683,38,1,50,775 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,,,25,3X3,,6003673.2104,2107707.71827,37.7675715008638,-122.430573990716,"(37.7675715008638, -122.430573990716)",7,9,5,28862,3
7834,229823,1,50,972 York St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 5ft,,6009935.37362,2103568.4929,37.7565588922846,-122.408621852536,"(37.7565588922846, -122.408621852536)",2,4,7,28859,19
7992,249041,1,50,21 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013113.97722,2090973.86381,37.7221541888428,-122.396746108866,"(37.7221541888428, -122.396746108866)",10,3,8,58,1
8056,224581,1,50,2701 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2020 09:45:00 PM,3,6x3,Permit Number 781047,6008597.08192,2106800.15076,37.7653572404576,-122.413478706001,"(37.7653572404576, -122.413478706001)",8,4,7,28859,19
8065,255771,2,50,450 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8083,261467,1,50,810 14th St,4,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
8434,255770,2,50,450 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8554,229854,1,50,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 3ft,,6005450.52958,2101809.91595,37.7514780473814,-122.424007011614,"(37.7514780473814, -122.424007011614)",2,4,5,28859,19
8559,264797,4,50,685 Dwight St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
8650,46584,7,50,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
8746,37676,7,50,3330 20TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40072,6008031,2104525,37.7590784006599,-122.415275586184,"(37.7590784006599, -122.415275586184)",2,4,7,28859,19
9084,52119,7,50,700 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
9095,256124,1,50,1250X Florida St,9,Sidewalk: Curb side : Cutout,Tree,2,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
9289,260836,1,50,1536 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6015652,2095724,37.7353380520345,-122.388304065218,"(37.7353380520345, -122.388304065218)",10,3,8,58,1
9376,237344,1,50,99x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
9391,149875,1,50,1388 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 5ft,,6015583.80084,2102690.13073,37.7544618261772,-122.38902607571,"(37.7544618261772, -122.38902607571)",10,3,8,28856,29
9700,261108,1,50,1324 Fitzgerald Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
9710,239955,1,50,3448 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/11/2017 12:00:00 AM,3,2x3,Permit Number 50576,6006541.34834,2105555.19292,37.7618232366876,-122.420500644884,"(37.7618232366876, -122.420500644884)",8,4,7,28859,19
9747,261106,1,50,85 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013023,2090614,37.7211610112065,-122.397035377595,"(37.7211610112065, -122.397035377595)",10,3,8,58,1
9980,110373,4,50,2299x ALAMEDA ST,6,Sidewalk: Curb side : Cutout,Tree,2,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
10242,52219,7,50,351 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
10372,260929,1,50,925 Cole St,2,Sidewalk: Curb side : Cutout,Tree,1,FUF,09/21/2019 12:00:00 AM,3,,,5998050.49977,2107087.50026,37.7655484062222,-122.449977421621,"(37.7655484062222, -122.449977421621)",15,5,11,29492,9
10488,260919,1,50,630 Cole St,,Sidewalk: Curb side : Cutout,Tree,1,FUF,09/21/2019 12:00:00 AM,3,,,5997903.7812,2108434.36371,37.7692381539002,-122.450581995995,"(37.7692381539002, -122.450581995995)",15,5,11,29492,9
10612,78436,1,50,1379 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6012015.72942,2101977.35144,37.7523062600388,-122.401315382525,"(37.7523062600388, -122.401315382525)",10,3,8,28856,29
10911,78495,1,50,1300 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,,,6011953.72275,2102256.16538,37.7530683626141,-122.401549406774,"(37.7530683626141, -122.401549406774)",10,3,8,28856,29
10934,226371,1,50,626 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 3ft,,6002431.85737,2098894.22226,37.7433013483718,-122.43423751036,"(37.7433013483718, -122.43423751036)",2,7,5,63,22
10948,261107,1,50,1324 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
11124,230876,1,50,241 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/12/2020 01:31:00 PM,3,Width 4ft,,6004420.76549,2097018.25838,37.7382630656916,-122.427226779685,"(37.7382630656916, -122.427226779685)",2,7,5,63,7
11201,226438,1,50,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6006736.74676,2102507.29113,37.7534654133023,-122.419608581296,"(37.7534654133023, -122.419608581296)",2,4,7,28859,19
11283,96093,7,50,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
11458,35362,1,50,979 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/23/1998 12:00:00 AM,6,,Permit Number 38824,6011922.43629,2103880.66513,37.75752713659,-122.401771780343,"(37.75752713659, -122.401771780343)",10,3,8,28856,29
11549,70665,1,50,550 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,10,,,6010647.04803,2105639.57925,37.7622854639243,-122.406306536234,"(37.7622854639243, -122.406306536234)",8,4,8,28859,19
11638,95638,7,50,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767404,6004462,2107407,37.7667904546556,-122.427824239372,"(37.7667904546556, -122.427824239372)",8,4,5,28862,3
11826,43301,1,50,515 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/31/2005 12:00:00 AM,6,,Permit Number 48334,6013838.69916,2104687.66336,37.7598497302126,-122.395201050183,"(37.7598497302126, -122.395201050183)",10,3,8,28856,29
12120,70682,1,50,414 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6010606.08274,2106339.87511,37.7642060264098,-122.406497569303,"(37.7642060264098, -122.406497569303)",8,4,8,28859,19
12203,260589,1,50,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12212,72455,1,50,548 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,6010352.2868,2119601.9151,37.8006062535339,-122.408310850279,"(37.8006062535339, -122.408310850279)",3,1,10,308,23
12291,190743,1,50,39 Latona St,1,:,Tree,2,,,2,Width 6ft,,6014419.07803,2094437.81167,37.7317380471513,-122.392476830144,"(37.7317380471513, -122.392476830144)",10,3,8,58,1
12527,260588,1,50,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12595,229844,1,50,3676 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,4x4,,6005793.11557,2104343.58039,37.7584542377953,-122.423002369088,"(37.7584542377953, -122.423002369088)",2,4,5,28859,19
12628,259370,1,50,1466 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,04/27/2019 12:00:00 AM,3,,,6015644.90497,2093658.91441,37.7296673488753,-122.388184521919,"(37.7296673488753, -122.388184521919)",10,3,8,58,1
12676,251651,6,50,3237 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 782183,6009049,2099828,37.7462386522881,-122.411423013741,"(37.7462386522881, -122.411423013741)",2,7,7,28859,2
12723,229788,1,50,1799 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6005571.35245,2107231.70655,37.7663718340174,-122.423974702579,"(37.7663718340174, -122.423974702579)",8,4,5,28853,19
12919,262245,4,50,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
12973,226464,1,50,2670 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6008878.67119,2102975.76915,37.7548721679187,-122.412234430081,"(37.7548721679187, -122.412234430081)",2,4,7,28859,19
13018,121737,1,50,1301 Vermont St,12,Front Yard : Yard,Tree,1,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
13037,152668,2,50,811 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008574.99769,2103713.14234,37.7568797829862,-122.413336764205,"(37.7568797829862, -122.413336764205)",2,4,7,28859,19
13095,226377,1,50,267 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 785520,6007909.30084,2097390.1768,37.739480940202,-122.415191429754,"(37.739480940202, -122.415191429754)",2,7,7,28859,2
13157,253697,1,50,865 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6003091,2107654,37.7673910038901,-122.432583941874,"(37.7673910038901, -122.432583941874)",15,5,5,28862,3
