rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7703,73451,1,65,376 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,5989681.20245,2112841.9195,37.7808660152932,-122.479345638761,"(37.7808660152932, -122.479345638761)",11,6,2,55,26
8009,144194,1,65,630 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/25/2020 12:16:00 PM,3,Width 4ft,,5982905.02148,2111487.23855,37.7767505581326,-122.502687074166,"(37.7767505581326, -122.502687074166)",11,6,2,55,26
8034,90792,1,65,3601 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984394.0288,2110367.66462,37.7737639208306,-122.497453559374,"(37.7737639208306, -122.497453559374)",11,6,2,55,26
8169,160453,1,65,99 France Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
8473,261540,1,65,726 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/16/2020 12:00:00 AM,3,Width 4ft,,5982022,2110786,37.7747732311801,-122.505689659729,"(37.7747732311801, -122.505689659729)",11,6,2,55,26
8671,90671,1,65,3730 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
8756,221784,1,65,201 Buchanan St,5,:,Tree,2,,,5,Width 3ft,,6004701.97389,2109293.67351,37.7719843770185,-122.427128606994,"(37.7719843770185, -122.427128606994)",7,9,11,28852,10
8855,221923,1,65,274 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6002696.84533,2104324.2367,37.758225920618,-122.433709258485,"(37.758225920618, -122.433709258485)",2,4,5,28862,3
8943,73896,1,65,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
9080,160643,1,65,556 London St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001401.85862,2090517.84189,37.7202432212254,-122.437199350171,"(37.7202432212254, -122.437199350171)",9,7,6,28861,5
9355,43688,1,65,219 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/25/2000 12:00:00 AM,4,4x6,Permit Number 43332,5993346.74324,2114008.67547,37.7842818271711,-122.466749684627,"(37.7842818271711, -122.466749684627)",11,6,2,54,11
9403,90669,1,65,3722 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984088.982472,2110402.934687,37.7738428780038,-122.498511352333,"(37.7738428780038, -122.498511352333)",11,6,2,55,26
9419,70579,1,65,212 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,18,,,5989642.97264,2113940.99798,37.7838815566968,-122.479558331084,"(37.7838815566968, -122.479558331084)",11,6,2,55,26
9579,74128,1,65,800 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,6004381.29063,2091452.37119,37.7229781503978,-122.426966961977,"(37.7229781503978, -122.426966961977)",9,7,6,28861,5
9645,203569,1,65,181 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,5994053.625,2104649.1203,37.7586237384107,-122.463624625377,"(37.7586237384107, -122.463624625377)",1,5,4,56,12
9976,73440,1,65,1829 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,3x3,,5989774.97686,2113326.97705,37.7822032940119,-122.479056721694,"(37.7822032940119, -122.479056721694)",11,6,2,55,26
10220,221824,1,65,199X Ogden Ave,10,Sidewalk: Curb side : Pot,Tree,2,,,10,Width 4ft,,6007730.82531,2096150.27006,37.7360663969372,-122.415720751814,"(37.7360663969372, -122.415720751814)",2,7,7,28859,2
10243,221904,1,65,583 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/02/2020 12:00:00 AM,3,Width 3ft,Permit Number 785229,6001404.83719,2101424.58127,37.7501907685919,-122.437969880314,"(37.7501907685919, -122.437969880314)",2,4,5,28862,22
10290,90682,1,65,3900 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983432.26602,2110389.71572,37.7737680483939,-122.500782026808,"(37.7737680483939, -122.500782026808)",11,6,2,55,26
10474,221869,1,65,673 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 3ft,,6007432.02888,2095820.07599,37.7351429550833,-122.416730429683,"(37.7351429550833, -122.416730429683)",2,7,7,28859,2
11193,221927,1,65,30 Collingwood St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,6001978.23682,2105679.10169,37.7619052494464,-122.436291477373,"(37.7619052494464, -122.436291477373)",15,4,5,28862,3
11272,221805,1,65,1350 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,6003874.14486,2100377.76702,37.7474565750744,-122.429356224108,"(37.7474565750744, -122.429356224108)",2,7,5,63,22
11799,261147,1,65,3220x Santiago St,1,Sidewalk: Property side : Cutout,Tree,2,DPW,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
12240,146963,1,65,767 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/16/2020 12:00:00 AM,3,Width 3ft,,5981962.23875,2110523.71893,37.7740495666771,-122.505876933487,"(37.7740495666771, -122.505876933487)",11,6,2,55,26
12275,90670,1,65,3730 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,6,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
12461,70586,1,65,1829 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,13,3x3,,5989790.05617,2113327.40851,37.7822053543666,-122.479004586193,"(37.7822053543666, -122.479004586193)",11,6,2,55,26
12478,246193,1,65,755 Buena Vista Ave West,1,Sidewalk: Curb side : Cutout,Tree,2,,12/20/2019 12:00:00 AM,3,Width 0ft,,5999885.5759,2108037.456,37.7682615787189,-122.443698575802,"(37.7682615787189, -122.443698575802)",15,5,11,29492,9
12483,261152,1,65,2279 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,3x3,,5982935,2099631,37.7441984490884,-122.501705991239,"(37.7441984490884, -122.501705991239)",1,8,3,29491,35
12846,203946,1,65,2467 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/08/2020 10:17:00 AM,3,Width 3ft,,5991366.65316,2098632.35377,37.7419480728373,-122.472478660456,"(37.7419480728373, -122.472478660456)",1,8,4,29491,40
12867,73402,1,65,1434 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5982802.3301,2105339.2702,37.759863969648,-122.502587148941,"(37.759863969648, -122.502587148941)",1,8,3,56,35
12895,221826,1,65,499X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 2ft,,6008314.44854,2096531.09899,37.7371448612571,-122.413729852457,"(37.7371448612571, -122.413729852457)",2,7,7,28859,2
12905,261154,1,65,2246 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,3x3,,5982704,2099822,37.7447093112365,-122.502518859637,"(37.7447093112365, -122.502518859637)",1,8,3,29491,35
13131,261138,1,65,2600 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,,,5984799,2099596,37.7442116594147,-122.4952581999,"(37.7442116594147, -122.4952581999)",1,8,3,29491,35
13145,144156,1,65,750 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/25/2020 12:08:00 PM,0,Width 4ft,,5983244.96709,2110688.35529,37.774577028035,-122.501452009119,"(37.774577028035, -122.501452009119)",11,6,2,55,26
13377,160452,1,65,99 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001241.76743,2090358.86031,37.719797591855,-122.437741350891,"(37.719797591855, -122.437741350891)",9,7,6,28861,5
13433,161215,1,65,800 Brazil Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,3,Width 0ft,,6003987.70302,2090927.51887,37.7215147582736,-122.428290125502,"(37.7215147582736, -122.428290125502)",9,7,6,28861,5
13559,70587,1,65,1834 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,5989770.57381,2113384.40122,37.7823607090318,-122.479076155854,"(37.7823607090318, -122.479076155854)",11,6,2,55,26
13672,70491,1,65,26 Ina Ct,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,18,,,6005035.04728,2091735.87999,37.7237935486115,-122.424727215697,"(37.7237935486115, -122.424727215697)",9,7,6,28861,5
13677,73831,1,65,102 Teddy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,6010808.25129,2088026.19044,37.713931877121,-122.404509096323,"(37.713931877121, -122.404509096323)",9,7,8,309,39
13689,90800,1,65,3501 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984673.03015,2110377.57446,37.7738074794684,-122.496489195448,"(37.7738074794684, -122.496489195448)",11,6,2,55,26
13852,64185,1,65,1801 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/17/1987 12:00:00 AM,19,6x9,Permit Number 24970,5993009.35743,2112040.64178,37.7788586655522,-122.46777372724,"(37.7788586655522, -122.46777372724)",11,6,2,54,11
14111,74492,1,65,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
14208,70581,1,65,366 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5989681.74367,2112910.59233,37.7810546031553,-122.47934879186,"(37.7810546031553, -122.47934879186)",11,6,2,55,26
14468,261517,1,65,679 41st Ave,1,Sidewalk: Property side : Yard,Tree,2,,01/25/2020 11:42:00 AM,3,Width 3ft,,5983174.69691,2111166.71748,37.7758863445675,-122.501730482451,"(37.7758863445675, -122.501730482451)",11,6,2,55,26
14927,262428,1,65,99 France Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15089,175203,1,65,655 Peru Ave,1,Side Yard : Yard,Tree,2,,,52,,,6005189.8347,2092537.12043,37.7260023204239,-122.424249099221,"(37.7260023204239, -122.424249099221)",9,7,6,28861,5
15128,70636,1,65,249 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,,,5989603.89345,2113698.71942,37.7832140576516,-122.479675795688,"(37.7832140576516, -122.479675795688)",11,6,2,55,26
15220,63283,1,65,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
15441,70583,1,65,1801 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,13,,,5989858.46515,2113331.71432,37.7822211492768,-122.478768239422,"(37.7822211492768, -122.478768239422)",11,6,2,55,26
15492,262409,1,65,99 France Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15498,221829,1,65,2451 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 4ft,,6008243.92561,2104140.04763,37.7580333739666,-122.414511946088,"(37.7580333739666, -122.414511946088)",2,4,7,28859,19
15715,70376,1,65,1434 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,17,,,5982801.126,2105356.1278,37.7599101850833,-122.502592561024,"(37.7599101850833, -122.502592561024)",1,8,3,56,35
15772,261153,1,65,2291 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,3x3,,5982938,2099557,37.7439954416833,-122.501690144388,"(37.7439954416833, -122.501690144388)",1,8,3,29491,35
16050,144227,1,65,782 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/25/2020 12:48:00 PM,0,Width 4ft,,5982631.55426,2110466.9997,37.7739332051856,-122.503557493782,"(37.7739332051856, -122.503557493782)",11,6,2,55,26
16252,203564,1,65,202 Elmwood Way,1,Sidewalk: Curb side : Yard,Tree,2,,,18,Width 3ft,,5994856.42725,2092686.28381,37.7258229929193,-122.459981583277,"(37.7258229929193, -122.459981583277)",9,8,4,28861,40
