rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
131403,200571,1,35,1400x La Salle Ave,41,Median : Cutout,Tree,1,,,17,Width 0ft,,6016326.461,2095462.4873,37.7346573398722,-122.385953958726,"(37.7346573398722, -122.385953958726)",10,3,8,58,1
136381,200558,1,35,1400x La Salle Ave,34,Median : Cutout,Tree,1,,,8,Width 0ft,,6016305.3951,2095506.8264,37.7347779203,-122.386029881179,"(37.7347779203, -122.386029881179)",10,3,8,58,1
153030,200615,1,35,1400x La Salle Ave,56,Median : Cutout,Tree,1,,,13,Width 0ft,,6016438.8423,2095106.2461,37.7336853915549,-122.385540596193,"(37.7336853915549, -122.385540596193)",10,3,8,58,1
158562,200567,1,35,1400x La Salle Ave,39,Median : Cutout,Tree,1,,,5,Width 0ft,,6016322.0539,2095480.6054,37.7347068446432,-122.385970458247,"(37.7347068446432, -122.385970458247)",10,3,8,58,1
160963,87014,7,35,35 Whitfield Ct,1,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
161693,3773,1,35,1098 Carolina St,6,Median : Cutout,Tree,1,,,12,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
165176,87017,7,35,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
169125,200573,1,35,1400x La Salle Ave,43,Median : Cutout,Tree,1,,,17,Width 0ft,,6016335.7649,2095440.4518,37.7345973496971,-122.385920256211,"(37.7345973496971, -122.385920256211)",10,3,8,58,1
174672,200529,1,35,1400x La Salle Ave,5,Median : Cutout,Tree,1,,,16,Width 0ft,,6016150.0239,2095691.2754,37.7352757800904,-122.386579915171,"(37.7352757800904, -122.386579915171)",10,3,8,58,1
178827,200557,1,35,1400x La Salle Ave,33,Median : Cutout,Tree,1,,,17,Width 0ft,,6016298.6383,2095516.7839,37.7348048876468,-122.386053935891,"(37.7348048876468, -122.386053935891)",10,3,8,58,1
178910,61559,1,35,1096 Carolina St,1,Median : Cutout,Tree,1,,08/25/1984 12:00:00 AM,16,,Permit Number 21519,6012461.11053783,2102868.78681941,37.7547787864142,-122.399837764002,"(37.7547787864142, -122.399837764002)",10,3,8,28856,29
179540,200526,1,35,1400x La Salle Ave,2,Median : Cutout,Tree,1,,,20,Width 0ft,,6016126.5305,2095710.5736,37.7353274684402,-122.386662486514,"(37.7353274684402, -122.386662486514)",10,3,8,58,1
186273,200533,1,35,1400x La Salle Ave,9,Median : Cutout,Tree,1,,,6,Width 0ft,,6016162.6096,2095677.4311,37.7352384631645,-122.386535436358,"(37.7352384631645, -122.386535436358)",10,3,8,58,1
