rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
40890,203565,1,65,33 Pinehurst Way,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,5993248.53272,2093275.53129,37.7273483150682,-122.465582702207,"(37.7273483150682, -122.465582702207)",9,8,4,59,40
41894,221832,1,65,573 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,6007293.28891,2103997.59658,37.7575887842104,-122.417789563935,"(37.7575887842104, -122.417789563935)",2,4,7,28859,19
42770,221831,1,65,569 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6007292.05586,2104018.90213,37.7576472149557,-122.417795338504,"(37.7576472149557, -122.417795338504)",2,4,7,28859,19
43199,221866,1,65,53 Wilder St,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 2ft,,6002528.4957,2095557.08411,37.734143822686,-122.433664907521,"(37.734143822686, -122.433664907521)",2,7,5,63,7
43499,203561,1,65,509 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,5992707.23353,2104539.55392,37.7582452263566,-122.468273046583,"(37.7582452263566, -122.468273046583)",1,8,4,56,12
44134,189216,1,65,1660 La Salle Ave,2,Sidewalk: Property side : Yard,Tree,2,,,19,Width 9ft,,6015290.99277,2096384.28248,37.7371310431648,-122.389598311625,"(37.7371310431648, -122.389598311625)",10,3,8,58,1
44302,221856,1,65,310 Hoffman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 3ft,,6000610.61852,2101933.59312,37.7515431951678,-122.440752837776,"(37.7515431951678, -122.440752837776)",2,4,5,28862,22
44449,117949,1,65,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
45238,175213,1,65,87x Valmar Ter,2,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6005270.21686,2092560.99775,37.7260724207817,-122.423972920124,"(37.7260724207817, -122.423972920124)",9,7,7,309,5
45404,221907,1,65,1217 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,6003244.02772,2101149.87665,37.7495409130801,-122.431590240821,"(37.7495409130801, -122.431590240821)",2,4,5,28862,22
46307,203579,1,65,312 Joost Ave,2,Sidewalk: Property side : Yard,Tree,2,,,14,Width 6ft,,5999939.25303,2094981.39881,37.7324158679899,-122.44257538767,"(37.7324158679899, -122.44257538767)",9,7,4,63,40
46734,125549,1,65,1445 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 4ft,,6006015.52243,2119649.2025,37.8004922923456,-122.423321211112,"(37.8004922923456, -122.423321211112)",13,9,1,28858,32
47655,189217,1,65,1634 Jerrold Ave,2,Sidewalk: Curb side : Yard,Tree,2,,,6,Width 4ft,,6015116.50224,2097212.0883,37.7393943516633,-122.390259427548,"(37.7393943516633, -122.390259427548)",10,3,8,58,1
47768,221885,1,65,100 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,6008227.02437,2099369.61702,37.7449338966774,-122.414232888254,"(37.7449338966774, -122.414232888254)",2,7,7,28859,2
48444,221887,1,65,4107 Ogden Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6008432.72367,2096048.99248,37.7358277429522,-122.41328683742,"(37.7358277429522, -122.41328683742)",10,7,7,28859,2
48865,175202,1,65,654 Peru Ave,6,Side Yard : Yard,Tree,2,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
48932,221930,1,65,2134 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 3ft,,6003302.06195,2107147.52772,37.7660123210304,-122.431817741407,"(37.7660123210304, -122.431817741407)",15,5,5,28862,3
48944,203504,1,65,1443 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,5991444.34023,2105597.09319,37.761075927938,-122.472717747032,"(37.761075927938, -122.472717747032)",1,8,4,56,12
49622,113208,4,65,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49629,221833,1,65,577 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,6007293.94274,2103980.62531,37.7575422218038,-122.417786099775,"(37.7575422218038, -122.417786099775)",2,4,7,28859,19
49734,117948,1,65,3851 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,5983620.50726,2110339.60464,37.7736415077236,-122.500127175628,"(37.7736415077236, -122.500127175628)",11,6,2,55,26
49802,117893,1,65,4126 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,5982758.1361,2110364.11873,37.773658165069,-122.503112014996,"(37.773658165069, -122.503112014996)",11,6,2,55,26
50392,203557,1,65,377 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5995020.43667,2088328.90175,37.7138680909275,-122.459099244044,"(37.7138680909275, -122.459099244044)",9,8,6,28861,24
50598,221896,1,65,7 Marsily St,7,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 3ft,,6004330.56552,2095607.66514,37.7343847942306,-122.427438185126,"(37.7343847942306, -122.427438185126)",2,7,5,28861,25
52019,119902,4,65,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
52355,175197,1,65,701 Peru Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6005286.47432,2092498.92071,37.7259028886841,-122.423912306729,"(37.7259028886841, -122.423912306729)",9,7,7,309,5
52738,175189,1,65,526 Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6013119.70644,2086508.48338,37.7098934597806,-122.3964134685,"(37.7098934597806, -122.3964134685)",10,3,8,309,1
53011,221889,1,65,190 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 3ft,,6006689.37303,2102664.80303,37.7538952362014,-122.419783585756,"(37.7538952362014, -122.419783585756)",2,4,7,28859,19
53116,175186,1,65,526 Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6012896.74794,2086580.57878,37.7100790097123,-122.397189112215,"(37.7100790097123, -122.397189112215)",10,3,8,309,1
53331,203580,1,65,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,26,Width 3ft,,5999938.98985,2094086.49898,37.7299586665457,-122.442512069977,"(37.7299586665457, -122.442512069977)",9,7,4,63,40
53970,221876,1,65,24 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,,,25,Width 3ft,,6006954.78098,2099597.50642,37.7454880840995,-122.418648240225,"(37.7454880840995, -122.418648240225)",2,7,7,28859,2
54598,203572,1,65,551 Pacheco St,5,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,5993278.30091,2101842.3779,37.7508724439154,-122.466102066078,"(37.7508724439154, -122.466102066078)",1,8,4,29491,40
54980,203512,1,65,1742 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 3ft,,5993754.13818,2103625.89987,37.7557969785536,-122.464586080687,"(37.7557969785536, -122.464586080687)",1,8,4,56,12
55860,175179,1,65,450 Italy Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 2ft,,6001771.83891,2089201.36797,37.7166495024579,-122.43582630935,"(37.7166495024579, -122.43582630935)",9,7,6,28861,5
57235,125546,1,65,1070 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 4ft,,6007858.97154,2118915.83985,37.798582528908,-122.416890128576,"(37.798582528908, -122.416890128576)",5,1,10,308,32
57700,113210,4,65,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
58638,175199,1,65,648 Peru Ave,4,Side Yard : Yard,Tree,2,,,9,,,6005054.924,2092614.92051,37.7262083236385,-122.424721009467,"(37.7262083236385, -122.424721009467)",9,7,6,28861,5
59428,124537,1,65,1001 Balboa St,14,Sidewalk: Curb side : Cutout,Tree,2,,,20,Width 4ft,,5992475.11566,2111339.64129,37.7769030459693,-122.469570820438,"(37.7769030459693, -122.469570820438)",11,6,2,54,11
59484,221933,1,65,4166 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6001253.22781,2105851.44827,37.7623372504834,-122.438811343586,"(37.7623372504834, -122.438811343586)",15,5,5,28862,3
59602,117945,1,65,3851 Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 3ft,,5983670.24655,2110340.72956,37.7736475155565,-122.499955205725,"(37.7736475155565, -122.499955205725)",11,6,2,55,26
59779,221868,1,65,30 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 2ft,,5997080.14125,2106419.81481,37.7636595407827,-122.45328544896,"(37.7636595407827, -122.45328544896)",15,5,11,29492,12
59853,1275,1,65,3995X Alemany Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,5992427.65168,2087335.55006,37.710991191174,-122.467988584733,"(37.710991191174, -122.467988584733)",9,8,4,64,24
60571,250774,1,65,261 32nd Ave,1,:,Tree,2,,,30,Width 3ft,,5985867.52173,2114167.09587,37.7842823263074,-122.49263646502,"(37.7842823263074, -122.49263646502)",11,6,1,55,33
61694,26511,1,65,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6008945.12722,2101866.39993,37.7518298180943,-122.411926215341,"(37.7518298180943, -122.411926215341)",2,4,7,28859,19
61711,175190,1,65,2201 Bay Shore Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,,,24,Width 3ft,,6011418.48668,2087333.27614,37.7120633584163,-122.402351191059,"(37.7120633584163, -122.402351191059)",10,3,8,309,1
62410,203526,1,65,2424 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,5992054.19197,2098908.13909,37.7427450799172,-122.470121471754,"(37.7427450799172, -122.470121471754)",1,8,4,29491,40
63335,102588,4,65,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
64032,221815,1,65,3734 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 3ft,,6008428.67762,2097499.17078,37.7398093887782,-122.413403351802,"(37.7398093887782, -122.413403351802)",2,7,7,28859,2
64215,221934,1,65,210 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6003798.91454,2109132.99672,37.7714920890238,-122.430240891706,"(37.7714920890238, -122.430240891706)",7,9,11,29492,10
64776,221819,1,65,68 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6006048.67396,2097610.71259,37.7399817402673,-122.421640334157,"(37.7399817402673, -122.421640334157)",2,7,7,28859,2
65100,221877,1,65,22 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 3ft,,6006964.5888,2099612.44373,37.7455296507747,-122.418615385312,"(37.7455296507747, -122.418615385312)",2,7,7,28859,2
65106,175181,1,65,690 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,6002921.15596,2089379.53862,37.7172039398928,-122.431866410902,"(37.7172039398928, -122.431866410902)",9,7,6,28861,5
65646,122045,1,65,207 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,5990216.73059,2113968.78837,37.783991172797,-122.477575394407,"(37.783991172797, -122.477575394407)",11,6,2,55,26
66364,175206,1,65,653 Peru Ave,7,Side Yard : Yard,Tree,2,,,13,,,6005071.10082,2092642.69367,37.7262854962678,-122.424667061852,"(37.7262854962678, -122.424667061852)",9,7,6,28861,5
66471,221841,1,65,5 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 2ft,,6004259.60988,2095362.69857,37.7337081577855,-122.42766605444,"(37.7337081577855, -122.42766605444)",2,7,5,28861,25
67282,203548,1,65,181 Flood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5999484.36005,2094058.99303,37.7298572167403,-122.444081798854,"(37.7298572167403, -122.444081798854)",9,7,4,63,40
67738,221916,1,65,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 3ft,,6004184.08219,2101438.38346,37.7503863234716,-122.428360063075,"(37.7503863234716, -122.428360063075)",2,4,5,28862,22
69139,221840,1,65,98 Bosworth St,2,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 2ft,,6004312.44121,2095336.44977,37.7336390727743,-122.427481531566,"(37.7336390727743, -122.427481531566)",2,7,5,28861,25
69194,175204,1,65,653 Peru Ave,1,Side Yard : Yard,Tree,2,,,7,,,6005107.43376,2092594.03644,37.72615394614,-122.424538001034,"(37.72615394614, -122.424538001034)",9,7,6,28861,5
69208,119901,4,65,598 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
69898,175184,1,65,190 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6001047.00422,2087602.25445,37.7122174923141,-122.438217204682,"(37.7122174923141, -122.438217204682)",9,7,6,28861,5
69909,175176,1,65,226 Rome St,1,Sidewalk: Property side : Yard,Tree,2,,,15,Width 3ft,,5998630.92665,2088821.65601,37.7154279802818,-122.446655529047,"(37.7154279802818, -122.446655529047)",9,7,6,28861,25
70357,221879,1,65,43 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 3ft,,6006986.90322,2099718.335,37.745821660643,-122.418545732803,"(37.745821660643, -122.418545732803)",2,7,7,28859,2
70877,125553,1,65,22 Dashiell Hammett St,2,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 1ft,,6010381.65829,2116025.18682,37.7907870714036,-122.407956842555,"(37.7907870714036, -122.407956842555)",5,1,10,28857,21
71152,221844,1,65,127 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 2ft,,6004153.19016,2095736.31086,37.7347279926082,-122.428060594226,"(37.7347279926082, -122.428060594226)",2,7,5,28861,25
71384,221875,1,65,319 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,,,24,Width 4ft,,6006211.14692,2098216.1896,37.7416534045787,-122.421121550328,"(37.7416534045787, -122.421121550328)",2,7,7,28859,2
71659,221855,1,65,310 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6000611.21677,2101947.64163,37.7515818030572,-122.440751776575,"(37.7515818030572, -122.440751776575)",2,4,5,28862,22
72092,175200,1,65,648 Peru Ave,6,Side Yard : Yard,Tree,2,,,6,,,6005058.70512,2092602.03865,37.7261731664377,-122.424707022338,"(37.7261731664377, -122.424707022338)",9,7,6,28861,5
72140,221898,1,65,7 Marsily St,5,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 3ft,,6004300.13641,2095569.34378,37.7342778513286,-122.427540659282,"(37.7342778513286, -122.427540659282)",2,7,5,28861,25
72457,221800,1,65,170 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 2ft,,6004805.17774,2099321.48503,37.7446089338676,-122.42606158838,"(37.7446089338676, -122.42606158838)",2,7,5,63,22
72559,221853,1,65,430 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 4ft,,6002339.61262,2100938.00703,37.7489078650277,-122.434702583968,"(37.7489078650277, -122.434702583968)",2,4,5,28862,22
72775,125543,1,65,511 Webster St,1,:,Tree,2,,,1,Width 4ft,,6004027.82216,2110630.44547,37.7756166793921,-122.429555900592,"(37.7756166793921, -122.429555900592)",7,9,11,29492,10
72933,221807,1,65,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 4ft,,6004936.8002,2102544.12819,37.7534650059101,-122.425835807291,"(37.7534650059101, -122.425835807291)",2,4,5,28862,22
73407,113205,4,65,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
73676,102018,4,65,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
73816,203517,1,65,301 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,5993021.77901,2102511.9902,37.7526962240514,-122.467037812458,"(37.7526962240514, -122.467037812458)",1,8,4,29491,12
73986,221859,1,65,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,6000847.19345,2101982.10251,37.7516898602076,-122.439938212095,"(37.7516898602076, -122.439938212095)",2,4,5,28862,22
74291,164206,1,65,2539 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 3ft,,5991384.96424,2098131.18541,37.7405730525915,-122.472378820421,"(37.7405730525915, -122.472378820421)",1,8,4,29491,40
75216,221785,1,65,69 Scott St,1,:,Tree,2,,,19,Width 3ft,,6002359.55948,2108655.68222,37.7700998701305,-122.435185544178,"(37.7700998701305, -122.435185544178)",15,5,5,29492,9
75795,118877,1,65,732 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,5981379.17338,2110733.6758,37.7745917102455,-122.507909405784,"(37.7745917102455, -122.507909405784)",11,6,2,55,26
76373,175196,1,65,149 London St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,6002904.02638,2092823.59155,37.7266595719653,-122.432171435767,"(37.7266595719653, -122.432171435767)",9,7,6,28861,5
