rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
34491,187942,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015080.74918,2115307.92538,37.7890796023783,-122.391647913344,"(37.7890796023783, -122.391647913344)",6,2,9,28855,6
35800,121504,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014396.4001,2115093.29031,37.7884522533286,-122.394000660325,"(37.7884522533286, -122.394000660325)",6,2,9,28855,6
36960,113338,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,3,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
37189,121502,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
40138,121526,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
40751,121505,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
42633,118377,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
43149,121513,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
46657,121543,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
47139,257910,2,Planning Code 138.1 required,17,Tree(s) ::,199x Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,3x3,,6014800,2111540,37.778718149686,-122.392355631341,"(37.778718149686, -122.392355631341)",6,2,9,28856,20
48226,121547,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
52894,121531,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
55960,121539,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
60187,115352,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014845.33617,2114621.37484,37.7871814222392,-122.392414378515,"(37.7871814222392, -122.392414378515)",6,2,9,28855,6
60760,122593,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,72 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
62167,121518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,13,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
63982,121515,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
64723,118378,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
65353,115355,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014786.34664,2114681.69198,37.7873437633547,-122.392622692086,"(37.7873437633547, -122.392622692086)",6,2,9,28855,6
66507,121501,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014441.60375,2115047.86993,37.7883300516388,-122.393841081021,"(37.7883300516388, -122.393841081021)",6,2,9,28855,6
70059,118374,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x6,,6014693.17098,2114681.80971,37.787338911495,-122.392945071183,"(37.787338911495, -122.392945071183)",6,2,9,28855,6
71462,187943,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015093.73077,2115293.30797,37.7890401869059,-122.391601975949,"(37.7890401869059, -122.391601975949)",6,2,9,28855,6
72432,122594,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,72 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
73578,187945,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015129.76051,2115255.3706,37.7889380194338,-122.391474663423,"(37.7889380194338, -122.391474663423)",6,2,9,28855,6
73712,121545,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
75283,118380,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
80342,121514,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,9,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
80358,121522,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
81393,121521,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
93218,113240,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,2,3x4,Permit Number 770912,6014728.70394,2112464.72966,37.7812532891345,-122.392666980121,"(37.7812532891345, -122.392666980121)",6,2,9,28856,6
94254,121506,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,11,3x3,,6012227.3168,2112699.1751,37.7817577819585,-122.401337080379,"(37.7817577819585, -122.401337080379)",6,2,9,28856,34
95774,105277,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,64 Townsend St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015510.23316,2112419.28649,37.7811718861147,-122.38996007562,"(37.7811718861147, -122.38996007562)",6,2,9,28856,6
96508,115347,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,398X HARRISON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x4,Permit Number 773314,6014854,2114630,37.7872055860551,-122.392385006805,"(37.7872055860551, -122.392385006805)",6,2,9,28855,6
100384,122598,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
100470,121527,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
101009,121510,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
101037,115350,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014880.23802,2114582.9179,37.7870777663613,-122.392290933986,"(37.7870777663613, -122.392290933986)",6,2,9,28855,6
102091,121512,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
102133,113329,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x3,Permit Number 770912,6014656.6559,2112395.64308,37.7810595913673,-122.392911397837,"(37.7810595913673, -122.392911397837)",6,2,9,28856,6
103030,121533,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
103456,121525,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
104520,105275,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,64 Townsend St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015531.53579,2112438.89481,37.7812269075454,-122.389887748547,"(37.7812269075454, -122.389887748547)",6,2,9,28856,6
106371,121516,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,11,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
107276,121511,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
110801,187940,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015048.62855,2115342.19505,37.7891719160015,-122.391761444649,"(37.7891719160015, -122.391761444649)",6,2,9,28855,6
111086,122596,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
116898,115354,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014804.62773,2114662.16926,37.7872911737029,-122.39255807669,"(37.7872911737029, -122.39255807669)",6,2,9,28855,6
117838,121542,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
118733,72480,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
120636,121503,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014412.49464,2115075.87435,37.7884053276005,-122.393943755694,"(37.7884053276005, -122.393943755694)",6,2,9,28855,6
121157,257909,2,Planning Code 138.1 required,17,Tree(s) ::,199x Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,3x3,,6014800,2111540,37.778718149686,-122.392355631341,"(37.778718149686, -122.392355631341)",6,2,9,28856,20
122606,187947,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015161.72984,2115222.99296,37.7888508922136,-122.391361788631,"(37.7888508922136, -122.391361788631)",6,2,9,28855,6
125850,113335,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
132870,118376,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
133882,187944,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015109.7038,2115276.55289,37.7889950679055,-122.391545539018,"(37.7889950679055, -122.391545539018)",6,2,9,28855,6
134726,113241,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x4,Permit Number 770912,6014742.36618,2112476.99378,37.7812877223957,-122.39262057329,"(37.7812877223957, -122.39262057329)",6,2,9,28856,6
139844,121546,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
149325,187946,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015145.56326,2115239.56325,37.7888954931699,-122.391418882079,"(37.7888954931699, -122.391418882079)",6,2,9,28855,6
149769,121517,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
152599,121532,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
152753,115349,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014896.08459,2114567.05321,37.7870350854597,-122.392234997951,"(37.7870350854597, -122.392234997951)",6,2,9,28855,6
153202,115351,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014858.41874,2114606.67601,37.7871417890985,-122.392368086818,"(37.7871417890985, -122.392368086818)",6,2,9,28855,6
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
160771,187941,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015065.49236,2115322.58848,37.7891190169896,-122.391701726057,"(37.7891190169896, -122.391701726057)",6,2,9,28855,6
160922,121508,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,6,3x3,,6012258.9126,2112729.3972,37.7818425275943,-122.401229897449,"(37.7818425275943, -122.401229897449)",6,2,9,28856,34
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
170258,121530,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
171370,121537,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
177060,116640,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
178528,121507,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6012241.512,2112714.7441,37.7818013227969,-122.401289065763,"(37.7818013227969, -122.401289065763)",6,2,9,28856,34
180599,75872,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
184177,121536,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
184275,121529,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
184398,115346,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,398X HARRISON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x4,Permit Number 773314,6014854,2114630,37.7872055860551,-122.392385006805,"(37.7872055860551, -122.392385006805)",6,2,9,28855,6
185771,121538,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
