rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
82654,116655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
88904,116681,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100 Esmeralda Ave,20,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
13849,117428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
163946,117519,4,Undocumented,47,Leptospermum laevigatum :: Australian Tea Tree,1601 PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998904,2109014,37.7708868872166,-122.447164026359,"(37.7708868872166, -122.447164026359)",15,5,11,29492,9
126484,118250,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,759 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5985366.8002,2110712.822,37.7747685933044,-122.494114082166,"(37.7747685933044, -122.494114082166)",11,6,2,55,26
67268,118441,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,5201 Anza St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5982477.73735,2111660.7356,37.7772018111581,-122.504178007129,"(37.7772018111581, -122.504178007129)",11,6,2,55,26
164867,118789,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,718 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5981995.4955,2110847.43445,37.7749403522663,-122.505785898051,"(37.7749403522663, -122.505785898051)",11,6,2,55,26
58696,119085,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,886 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5982037.396,2109722.65545,37.7718545033558,-122.505557564286,"(37.7718545033558, -122.505557564286)",11,6,2,55,26
24415,119095,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,6700 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5982534.89521,2109675.70682,37.7717548615052,-122.503833231018,"(37.7717548615052, -122.503833231018)",11,6,2,55,26
94127,119281,4,Undocumented,47,Leptospermum laevigatum :: Australian Tea Tree,59x Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992077,2088275,37.7135504383964,-122.469268843393,"(37.7135504383964, -122.469268843393)",9,8,6,64,24
30997,1213,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3411 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5993897.04108,2087339.7447,37.7110874546042,-122.462910367622,"(37.7110874546042, -122.462910367622)",9,8,4,64,24
177935,121420,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1155x Prague St,1,Median : Cutout,Tree,1,DPW,,,,3x3,,6000780,2086820,37.7100544057225,-122.439084019343,"(37.7100544057225, -122.439084019343)",9,7,6,28861,5
36662,121603,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,749 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3x3,,6012453.25739,2104452.2107,37.7591260835233,-122.399976111225,"(37.7591260835233, -122.399976111225)",10,3,8,28856,29
161986,122182,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 14th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,5991497.78568,2114857.01928,37.7865042639669,-122.473208256238,"(37.7865042639669, -122.473208256238)",11,6,1,54,33
107523,123588,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,50 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,5994278.22027,2115268.89087,37.7877957491728,-122.463618619297,"(37.7877957491728, -122.463618619297)",11,6,1,54,11
100968,1262,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X5,,5992602.03225,2087509.49597,37.7114788737215,-122.467398529617,"(37.7114788737215, -122.467398529617)",9,8,4,64,24
47089,12917,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
101273,12918,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
104265,129463,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2451 Steiner St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 5ft,,6002236.13059,2116512.00902,37.7916643510872,-122.436174782264,"(37.7916643510872, -122.436174782264)",13,9,1,29490,27
30568,129464,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6005282.18317,2116523.47353,37.7918684189526,-122.425636272008,"(37.7918684189526, -122.425636272008)",13,9,1,28858,27
122863,129465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6005261.30695,2116522.05783,37.791863352156,-122.425708403014,"(37.791863352156, -122.425708403014)",13,9,1,28858,27
105151,129466,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6005243.67184,2116520.57545,37.7918582853821,-122.425769315008,"(37.7918582853821, -122.425769315008)",13,9,1,28858,27
115683,129467,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1331 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6006504.31748,2119710.78815,37.8006889650949,-122.421634156713,"(37.8006889650949, -122.421634156713)",13,9,1,28858,32
14177,129468,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1151 Lombard St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,11,,,6006718.96895,2120094.36111,37.8017542606157,-122.420918621021,"(37.8017542606157, -122.420918621021)",5,1,1,28858,32
155046,129469,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1085 Vallejo St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6008359.28826,2118585.88506,37.7977046844857,-122.415135501808,"(37.7977046844857, -122.415135501808)",5,1,10,308,21
80079,129470,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,45 MacOndray Ln,2,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6008463.14234,2119145.61201,37.7992473914164,-122.414815771241,"(37.7992473914164, -122.414815771241)",5,1,10,308,32
2211,129471,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6012526.59847,2120207.76193,37.8023912773999,-122.400829384367,"(37.8023912773999, -122.400829384367)",3,1,10,28860,6
54058,129472,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6012528.94679,2120206.6635,37.8023883923599,-122.400821180758,"(37.8023883923599, -122.400821180758)",3,1,10,28860,6
138353,129473,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6012532.2991,2120205.04389,37.8023841322847,-122.400809466192,"(37.8023841322847, -122.400809466192)",3,1,10,28860,6
20311,129474,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Filbert St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012536.27851,2120200.91706,37.8023730229664,-122.400795405292,"(37.8023730229664, -122.400795405292)",3,1,10,28860,6
156277,129475,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1077 Front St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,,,6012586.09993,2120128.51859,37.8021770130129,-122.4006179088,"(37.8021770130129, -122.4006179088)",3,1,10,28860,6
112053,129476,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1077 Front St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,6012591.30532,2120127.94056,37.8021757161919,-122.4005998549,"(37.8021757161919, -122.4005998549)",3,1,10,28860,6
93238,129477,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Filbert St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,6012514.7758,2120236.23138,37.8024687881724,-122.400872298239,"(37.8024687881724, -122.400872298239)",3,1,10,28860,6
152884,129478,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Filbert St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,6012509.68294,2120230.66756,37.8024532271953,-122.400889531035,"(37.8024532271953, -122.400889531035)",3,1,10,28860,6
54154,129479,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Filbert St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6012506.13221,2120230.97584,37.8024538756,-122.400901840066,"(37.8024538756, -122.400901840066)",3,1,10,28860,6
80039,129480,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Greenwich St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,,,6012320.77236,2120522.45554,37.8032438670795,-122.401563778859,"(37.8032438670795, -122.401563778859)",3,1,10,28860,6
69319,129481,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Greenwich St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6012317.54236,2120532.77652,37.8032720257522,-122.401575682271,"(37.8032720257522, -122.401575682271)",3,1,10,28860,6
182552,129482,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,11 Greenwich St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6012315.37501,2120537.75286,37.803285568636,-122.401583532467,"(37.803285568636, -122.401583532467)",3,1,10,28860,6
145811,129483,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Greenwich St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,6012307.75016,2120551.40866,37.8033226386787,-122.401610879045,"(37.8033226386787, -122.401610879045)",3,1,10,28860,6
98776,129484,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Greenwich St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6012303.28877,2120555.11364,37.8033325627054,-122.401626578498,"(37.8033325627054, -122.401626578498)",3,1,10,28860,6
33940,129485,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Greenwich St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6012301.33061,2120559.21941,37.803343726885,-122.401633643571,"(37.803343726885, -122.401633643571)",3,1,10,28860,6
145003,129486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,12 Greenwich St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6012297.60436,2120565.6201,37.803361093695,-122.401646988622,"(37.803361093695, -122.401646988622)",3,1,10,28860,6
68936,13417,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,400 Marietta Dr,1,Median : Cutout,Tree,1,DPW,,,70,5,,5999553.15658,2097034.91654,37.7380323275191,-122.444057708717,"(37.7380323275191, -122.444057708717)",9,7,4,59,40
69315,138260,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2600 GEARY BLVD,28,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5999060.2181,2113180.9681,37.7823372358083,-122.446923566676,"(37.7823372358083, -122.446923566676)",15,5,1,54,16
47779,138264,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2600 GEARY BLVD,32,unknown : Yard,Tree,2,Private,,,1,Width 0ft,,5999039.2359,2113177.9223,37.7823276740968,-122.446995936272,"(37.7823276740968, -122.446995936272)",15,5,1,54,16
118542,138270,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,218 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5998383.8821,2112677.2272,37.7809154323836,-122.449227076582,"(37.7809154323836, -122.449227076582)",15,6,2,54,16
130752,1383,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2550X Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X2,,6002248.65699,2096984.18535,37.7380464314256,-122.434734413124,"(37.7380464314256, -122.434734413124)",2,7,5,63,7
174502,16565,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2305X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5999593.35864,2089327.05238,37.7168706139428,-122.443365227339,"(37.7168706139428, -122.443365227339)",9,7,6,28861,25
177777,16566,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2305X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,5999574.07501,2089304.05837,37.7168063779221,-122.443430230482,"(37.7168063779221, -122.443430230482)",9,7,6,28861,25
63925,167503,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3512 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2018 12:00:00 AM,3,3x3,Permit Number 782138,6003389.60758,2106563.82057,37.7644145648084,-122.431473265088,"(37.7644145648084, -122.431473265088)",15,4,5,28862,3
174016,167504,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3512 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2018 12:00:00 AM,3,3x3,Permit Number 782138,6003358.46768,2106563.63668,37.7644122949287,-122.431580956196,"(37.7644122949287, -122.431580956196)",15,4,5,28862,3
29184,176980,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2315 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 2ft,,5999548.76247,2089280.82364,37.7167411370713,-122.443516055124,"(37.7167411370713, -122.443516055124)",9,7,6,28861,25
95742,176981,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2315 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 1ft,,5999571.4621,2089300.92693,37.7167976306892,-122.443439037193,"(37.7167976306892, -122.443439037193)",9,7,6,28861,25
29255,176982,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2157 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,5999995.5387,2089705.60981,37.7179329735202,-122.442002247903,"(37.7179329735202, -122.442002247903)",9,7,6,28861,25
181786,176983,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
71469,176984,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
75879,176985,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2571 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,5998574.33272,2088565.20963,37.7147206041402,-122.446832699994,"(37.7147206041402, -122.446832699994)",9,7,6,28861,25
132662,176986,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,745 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002864.08823,2089338.03726,37.7170867510327,-122.432060704959,"(37.7170867510327, -122.432060704959)",9,7,6,28861,5
46607,176987,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 5ft,,6002815.8897,2094148.38707,37.7302921639516,-122.432570708688,"(37.7302921639516, -122.432570708688)",9,7,5,28861,25
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
181516,182942,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2671 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982115.1,2096931.8144,37.7367390358824,-122.504341059874,"(37.7367390358824, -122.504341059874)",1,8,3,29491,35
64416,183208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4208 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982977.5431,2098144.6836,37.7401199309313,-122.501448961428,"(37.7401199309313, -122.501448961428)",1,8,3,29491,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
141612,183278,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1255 42nd Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5983028.2339,2106536.9311,37.7631656789881,-122.501894487796,"(37.7631656789881, -122.501894487796)",1,8,3,56,35
149652,183373,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2728 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5985578.5174,2096788.4906,37.7365485996681,-122.492356136884,"(37.7365485996681, -122.492356136884)",1,8,3,29491,35
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
60657,183431,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988944.9633,2098242.436,37.7407369950817,-122.480823446497,"(37.7407369950817, -122.480823446497)",1,8,3,29491,35
165614,183438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5988326.6233,2098215.7152,37.7406276663345,-122.482959448414,"(37.7406276663345, -122.482959448414)",1,8,3,29491,35
66429,183655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4000 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982394.94,2104929.8732,37.7587159336991,-122.503965765246,"(37.7587159336991, -122.503965765246)",1,8,3,56,35
102436,184168,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3732 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,5982616.4158,2104253.9424,37.7568730399942,-122.503149769389,"(37.7568730399942, -122.503149769389)",1,8,3,56,35
156877,184169,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3734 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982587.082,2104253.9424,37.7568713157118,-122.503251214898,"(37.7568713157118, -122.503251214898)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
184163,184574,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1706 Lower Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5981029.903,2103411.5484,37.7544666834786,-122.508573887519,"(37.7544666834786, -122.508573887519)",1,8,3,56,35
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
23023,185776,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2113 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987480.2363,2102327.5294,37.7518683261067,-122.486187667743,"(37.7518683261067, -122.486187667743)",1,8,3,29491,35
27854,185961,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2001 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984861.3455,2101337.8929,37.7489980727428,-122.495171051634,"(37.7489980727428, -122.495171051634)",1,8,3,29491,35
136029,186000,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1883 47th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5981612.0444,2102288.7145,37.7514179925848,-122.506477461595,"(37.7514179925848, -122.506477461595)",1,8,3,56,35
173649,186041,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1900 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 0ft,,5984992.0482,2102149.6578,37.7512346080754,-122.494778929254,"(37.7512346080754, -122.494778929254)",1,8,3,29491,35
160576,186058,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984794.5256,2102183.7824,37.7513167410032,-122.495464490464,"(37.7513167410032, -122.495464490464)",1,8,3,29491,35
165804,186059,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984803.9529,2102180.8195,37.7513091577006,-122.495431671777,"(37.7513091577006, -122.495431671777)",1,8,3,29491,35
