rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
32980,147589,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.11416,2112971.56981,37.7812551417606,-122.477380075345,"(37.7812551417606, -122.477380075345)",11,6,2,55,26
36998,121281,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
43838,253762,2,Planning Code 138.1 required,45,::,520 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993490,2111935,37.7785963431655,-122.466103329181,"(37.7785963431655, -122.466103329181)",11,6,2,54,11
62537,121276,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
77980,121283,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
79208,43753,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,350 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,10,,Permit Number 781765,5991242.53743,2113051.18607,37.781531164196,-122.473959543362,"(37.781531164196, -122.473959543362)",11,6,2,54,26
80724,121284,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
93654,121280,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
113032,111713,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
116306,147588,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.64201,2112933.29364,37.7811500766647,-122.477375451022,"(37.7811500766647, -122.477375451022)",11,6,2,55,26
128498,121278,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
134962,147590,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990251.14725,2113004.86394,37.7813465020817,-122.477385854376,"(37.7813465020817, -122.477385854376)",11,6,2,55,26
139523,254363,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,634 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,3x3,Permit Number 772779,5981973.79907,2111426.3014,37.7765284742444,-122.505903875162,"(37.7765284742444, -122.505903875162)",11,6,2,55,26
149736,121282,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
152002,121279,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
162442,255923,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,539 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2018 12:00:00 AM,3,,Permit Number 774708,5984698.21016,2112191.31166,37.7787889555839,-122.496535962511,"(37.7787889555839, -122.496535962511)",11,6,2,55,26
164491,251061,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,5418 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990182.6788,2112719.9143,37.7805601365444,-122.477601885097,"(37.7805601365444, -122.477601885097)",11,6,2,55,26
176912,255710,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,70 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996728,2112568,37.7805206716372,-122.454947659336,"(37.7805206716372, -122.454947659336)",11,6,2,54,16
178223,256896,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,470 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2018 12:00:00 AM,3,3x3,Permit Number 780643,5985651.17942,2112710.44444,37.7802701294342,-122.493277571063,"(37.7802701294342, -122.493277571063)",11,6,2,55,26
193198,111714,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
193648,147591,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990250.17652,2113053.797,37.7814808023322,-122.477392789959,"(37.7814808023322, -122.477392789959)",11,6,2,55,26
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4820,253072,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1350 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/18/2019 12:00:00 AM,3,6x10,Permit Number 780489,5981849.66657,2105897.22193,37.7613399178539,-122.50592325662,"(37.7613399178539, -122.50592325662)",1,8,3,56,35
6587,261546,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1955 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2020 12:00:00 AM,3,3X3,Permit Number 783144,5985360.77923,2101907.46183,37.750591180724,-122.493485992107,"(37.750591180724, -122.493485992107)",1,8,3,29491,35
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
14905,260579,2,Planning Code 138.1 required,17,Tree(s) ::,1662 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x3,Permit Number 782799,5985048,2103886,37.7560054004173,-122.494713443881,"(37.7560054004173, -122.494713443881)",1,8,3,56,35
14929,256105,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1935 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,Port,09/06/2018 12:00:00 AM,3,3x3,Permit Number 778629,5985666.45669,2102048.38182,37.7509959848908,-122.492439326416,"(37.7509959848908, -122.492439326416)",1,8,3,29491,35
15585,258769,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,1633 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2019 12:00:00 AM,3,3x3,,5988962.35654,2103065.4403,37.7539807026125,-122.481116375927,"(37.7539807026125, -122.481116375927)",1,8,3,56,35
16409,54948,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1531 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/28/1972 12:00:00 AM,15,6x3,Permit Number 779312,5982470.8167,2104681.2673,37.7580377938942,-122.503684942327,"(37.7580377938942, -122.503684942327)",1,8,3,56,35
20702,37086,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1426 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2017 12:00:00 AM,3,,Permit Number 780691,5981873.63686209,2105374.96731705,37.7599073668224,-122.505801636192,"(37.7599073668224, -122.505801636192)",1,8,3,56,35
22749,184649,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 782197,5983169.0582,2103665.8835,37.7552908641291,-122.501195062681,"(37.7552908641291, -122.501195062681)",1,8,3,56,35
24135,254150,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2123 30th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,3x6,Permit Number 778310,5986951.71761,2100810.65655,37.7476725845461,-122.487903895201,"(37.7476725845461, -122.487903895201)",1,8,3,29491,35
25630,255709,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2458 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/28/2018 12:00:00 AM,3,3x3,Permit Number 775348,5983968.47211,2098431.39968,37.740965323086,-122.498043953777,"(37.740965323086, -122.498043953777)",1,8,3,29491,35
35612,255646,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1542 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/2018 12:00:00 AM,3,3x5,Permit Number 779777,5989956.05847,2104865.26605,37.7589802621415,-122.477811515827,"(37.7589802621415, -122.477811515827)",1,8,3,56,35
35632,182616,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1856 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/16/2018 12:00:00 AM,0,Width 0ft,Permit Number 780914,5987553.0951,2102630.1854,37.7527035840583,-122.485957928463,"(37.7527035840583, -122.485957928463)",1,8,3,56,35
36667,112972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,1,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
37533,253101,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
37901,251534,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1818 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2017 12:00:00 AM,3,3x3,,5983226,2102732,37.7527300247516,-122.500929082058,"(37.7527300247516, -122.500929082058)",1,8,3,56,35
39420,253554,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1855 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2017 12:00:00 AM,3,3x3,Permit Number 778968,5986885.63083,2102641.2721,37.7526951056681,-122.488266922919,"(37.7526951056681, -122.488266922919)",1,8,3,56,35
41357,255423,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
42827,253341,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1935 46th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,3x3,Permit Number 769984,5981944.68101,2101921.14451,37.7504283278742,-122.505299944249,"(37.7504283278742, -122.505299944249)",1,8,3,29491,35
