rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
189807,90698,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4120 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982803.7615,2110365.66424,37.7736650902847,-122.502954306782,"(37.7736650902847, -122.502954306782)",11,6,2,55,26
189738,203583,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Gennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5997456.92965,2093746.95791,37.72888457474,-122.451068332359,"(37.72888457474, -122.451068332359)",9,7,4,28861,40
189079,253703,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1221 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998953,2105574,37.7614443133046,-122.446746977382,"(37.7614443133046, -122.446746977382)",15,5,11,29492,12
188964,96074,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,439 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2011 12:00:00 AM,,3x3,Permit Number 767700,5983724.3,2112865.2,37.7805821513852,-122.499954873055,"(37.7805821513852, -122.499954873055)",11,6,2,55,26
188936,113546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011705.09048,2105100.13383,37.7608633956443,-122.402609207467,"(37.7608633956443, -122.402609207467)",10,3,8,28856,29
188754,94833,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1208 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53910,5993657.5,2107252.8,37.7657499301273,-122.465183709555,"(37.7657499301273, -122.465183709555)",11,8,11,56,12
188694,65036,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,69 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1992 12:00:00 AM,,,Permit Number 31412,6002360.88534811,2108648.78551282,37.7700810087641,-122.435180464659,"(37.7700810087641, -122.435180464659)",15,5,5,29492,9
188401,90801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984688.13003,2110377.25228,37.7738074794593,-122.496436939549,"(37.7738074794593, -122.496436939549)",11,6,2,55,26
188123,248074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6010189.61639,2098448.43347,37.742514572897,-122.407381643363,"(37.742514572897, -122.407381643363)",10,7,7,28859,2
188048,175198,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,2,Side Yard : Yard,Tree,2,Private,,,12,,,6005048.079,2092617.03467,37.7262137420546,-122.424744822616,"(37.7262137420546, -122.424744822616)",9,7,6,28861,5
188028,221867,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2825 Diamond St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6002454.8642,2095527.53959,37.7340585219649,-122.43391736341,"(37.7340585219649, -122.43391736341)",2,7,5,63,7
187928,90799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3525 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984702.125295,2110385.161127,37.7738300147617,-122.496389112099,"(37.7738300147617, -122.496389112099)",11,6,2,55,26
187831,90759,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4101X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982835.15592,2110311.87807,37.773519254193,-122.502841728095,"(37.773519254193, -122.502841728095)",11,6,2,55,26
187610,90795,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984543.28157,2110372.68453,37.7737864510326,-122.49693764881,"(37.7737864510326, -122.49693764881)",11,6,2,55,26
187355,115291,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1811 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 775894,5990908.2,2103066.5,37.7540965389008,-122.474387332213,"(37.7540965389008, -122.474387332213)",1,8,4,56,12
187229,83487,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2051 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,10,3x3,Permit Number 50156,5982589.2289,2101159.5488,37.7483751044578,-122.503014711943,"(37.7483751044578, -122.503014711943)",1,8,3,29491,35
187123,90674,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3800X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983809.20189,2110401.93923,37.7738237334342,-122.499479069897,"(37.7738237334342, -122.499479069897)",11,6,2,55,26
186672,160894,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,642 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2017 08:21:00 AM,3,Width 0ft,,6002380.66916,2090044.63219,37.7189994849067,-122.433782126067,"(37.7189994849067, -122.433782126067)",9,7,6,28861,5
186665,87813,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
186632,109259,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1658 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773073,5981637.7,2103794,37.7555525913946,-122.506500365189,"(37.7555525913946, -122.506500365189)",1,8,3,56,35
186585,175207,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,6005359.84242,2093211.49837,37.7278636122004,-122.423709320725,"(37.7278636122004, -122.423709320725)",9,7,6,28861,5
186443,83009,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,622 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x3,Permit Number 52378,6012068.99141,2105489.95153,37.7619540583423,-122.401378022995,"(37.7619540583423, -122.401378022995)",10,3,8,28856,29
186207,114881,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,122 COLLEGE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6004593,2095924,37.7352682180932,-122.426553380791,"(37.7352682180932, -122.426553380791)",2,7,5,28861,2
186130,221808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004922.45206,2102542.08461,37.753458583869,-122.425885280803,"(37.753458583869, -122.425885280803)",2,4,5,28862,22
185739,106345,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,2,Median : Cutout,Tree,2,Private,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
185738,139916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6004814.4523,2112350.3862,37.7803837224117,-122.426957277261,"(37.7803837224117, -122.426957277261)",7,9,11,28852,41
185506,63233,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,200x ESMERALDA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1987 12:00:00 AM,,,Permit Number 23781,6007093,2098828,37.7433829729046,-122.41811575542,"(37.7433829729046, -122.41811575542)",2,7,7,28859,2
185444,221929,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002463.4686,2106805.25277,37.7650249445694,-122.434693785007,"(37.7650249445694, -122.434693785007)",15,5,5,28862,3
185139,114957,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770549,5993817,2111494.4,37.7774054340765,-122.46494011266,"(37.7774054340765, -122.46494011266)",11,6,2,54,11
184907,203527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,271 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5992312.4479,2097502.65949,37.7389009161559,-122.469126236106,"(37.7389009161559, -122.469126236106)",1,8,4,59,40
184312,183416,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2685 22nd Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 0ft,,5989557.6977,2097079.8204,37.7375803497092,-122.478619864368,"(37.7375803497092, -122.478619864368)",1,8,3,29491,35
183922,221794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Mullen Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009581.16571,2099887.27047,37.7464312301328,-122.409587024721,"(37.7464312301328, -122.409587024721)",2,7,7,28859,2
183625,244227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,332 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6003264.0141,2109482.4208,37.7724212100587,-122.43211609665,"(37.7724212100587, -122.43211609665)",15,9,11,29492,10
183603,67515,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1992 12:00:00 AM,,,Permit Number 31051,5998906.63498153,2093763.92891486,37.7290140653184,-122.446057838601,"(37.7290140653184, -122.446057838601)",9,7,4,28861,40
183461,221802,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,325 Day St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,18,Width 3ft,,6003816.24882,2098634.77002,37.7426674306639,-122.42943214577,"(37.7426674306639, -122.42943214577)",2,7,5,63,22
183389,36189,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,11,,Permit Number 39257,5996904.302,2113169.9694,37.7821836328514,-122.454381246555,"(37.7821836328514, -122.454381246555)",11,6,1,54,31
183302,37071,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1426 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,10,,Permit Number 39847,5982798.7178,2105383.4209,37.7599849826858,-122.502602909857,"(37.7599849826858, -122.502602909857)",1,8,3,56,35
183128,175208,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005371.81589,2093231.88981,37.727920278496,-122.423669377345,"(37.727920278496, -122.423669377345)",9,7,6,28861,5
182887,203553,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994715.67756,2090305.5088,37.7192778601644,-122.46029572277,"(37.7192778601644, -122.46029572277)",9,8,6,28861,24
182873,125555,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 1ft,,6010375.3917,2116064.19944,37.7908938398292,-122.40798127711,"(37.7908938398292, -122.40798127711)",5,1,10,28857,21
182539,38225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1099 Mississippi St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1998 12:00:00 AM,13,,Permit Number 40351,6014263.22127,2102058.4146,37.7526539784223,-122.39354880945,"(37.7526539784223, -122.39354880945)",10,3,8,28856,29
181669,221897,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6004313.27155,2095583.983,37.7343187902678,-122.427496289445,"(37.7343187902678, -122.427496289445)",2,7,5,28861,25
181605,107942,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,415 KIRKHAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2016 12:00:00 AM,3,6x5,Permit Number 775659,5993574.7,2105234.4,37.760203156894,-122.465323466087,"(37.760203156894, -122.465323466087)",1,8,4,56,12
181596,140134,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1624 FULTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5999973.0263,2110940.5311,37.7762376765447,-122.443604667807,"(37.7762376765447, -122.443604667807)",15,5,11,29492,16
181359,107593,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x6,,5993030.37815,2112040.04561,37.7788582423825,-122.467700965505,"(37.7788582423825, -122.467700965505)",11,6,2,54,11
180750,158239,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/31/2018 12:00:00 AM,3,3x3,Permit Number 780004,6003126.50979,2096349.74034,37.7363541898933,-122.43165395869,"(37.7363541898933, -122.43165395869)",2,7,5,63,7
180739,90771,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
180514,221817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,25 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007435.65723,2099387.93304,37.7449397045122,-122.416970595441,"(37.7449397045122, -122.416970595441)",2,7,7,28859,2
180027,114084,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,5997493.8327,2113562.2002,37.7832943866098,-122.452370058209,"(37.7832943866098, -122.452370058209)",15,6,1,54,31
179876,181650,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1265 32nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,5986125.2828,2106621.5286,37.7635794036098,-122.49118920801,"(37.7635794036098, -122.49118920801)",1,8,3,56,35
179502,221830,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6008241.38226,2104159.63616,37.7580870167112,-122.414522128209,"(37.7580870167112, -122.414522128209)",2,4,7,28859,19
178793,64789,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,214 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1989 12:00:00 AM,,,Permit Number 25785,6002808.76039687,2109284.75060862,37.7718526350484,-122.433676731328,"(37.7718526350484, -122.433676731328)",15,5,11,29492,9
178764,83799,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1200 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,,3x3,Permit Number 53146,5982135.42302083,2106787.40938389,37.7638009337056,-122.505000931873,"(37.7638009337056, -122.505000931873)",1,8,3,56,35
178762,108734,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
178287,125551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6006045.33094,2119651.17602,37.8004993933977,-122.423218201864,"(37.8004993933977, -122.423218201864)",13,9,1,28858,32
178173,90812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3301 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985329.69284,2110399.94909,37.7739073620973,-122.49421937639,"(37.7739073620973, -122.49421937639)",11,6,2,55,26
177357,90774,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
177068,90805,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3425 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984962.75019,2110387.80527,37.7738525391481,-122.495487776929,"(37.7738525391481, -122.495487776929)",11,6,2,55,26
177042,221839,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6004329.20117,2095336.95284,37.7336414020218,-122.42742362331,"(37.7336414020218, -122.42742362331)",2,7,5,28861,25
176909,68818,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32765,5999442.86322085,2093551.99082798,37.7284627395009,-122.444188839651,"(37.7284627395009, -122.444188839651)",9,7,4,63,40
176854,67934,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,19 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1998 12:00:00 AM,,,Permit Number 31647,6003947.82619719,2095984.77824106,37.7353986067624,-122.428788314932,"(37.7353986067624, -122.428788314932)",2,7,5,63,7
176460,124540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5992434.91117,2111337.17059,37.7768939384148,-122.469709718849,"(37.7768939384148, -122.469709718849)",11,6,2,54,11
175685,90772,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
175566,53159,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1747@ 3RD ST Quesada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,13,,Permit Number 49080,6014484.90518,2095154.52732,37.7337096578753,-122.392299359741,"(37.7337096578753, -122.392299359741)",10,3,8,58,1
