rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3533,263634,5,Section 806 (d),17,Tree(s) ::,211 Sawyer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,3x3,,6008194.27066,2088426.33179,37.71488415001,-122.413572307092,"(37.71488415001, -122.413572307092)",9,7,8,309,39
3554,264866,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,8,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
3701,78185,5,Section 806 (d),17,Tree(s) ::,811 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999080,2107571,37.7669348288429,-122.446451411547,"(37.7669348288429, -122.446451411547)",15,5,11,29492,9
3788,110746,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010517.26001,2106013.51672,37.7633049506856,-122.406781781161,"(37.7633049506856, -122.406781781161)",8,4,8,28859,19
4594,221063,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006493.11817,2110111.72475,37.7743316749983,-122.420990984947,"(37.7743316749983, -122.420990984947)",7,9,11,28852,10
4750,113090,5,Section 806 (d),44,Pyrus calleryana :: Ornamental Pear,1213 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6008675.52728,2094042.60872,37.7303322746045,-122.41230559973,"(37.7303322746045, -122.41230559973)",9,3,7,309,28
4868,256192,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
4989,256185,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
5206,264864,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,6,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5321,264860,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,2,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5474,264865,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,7,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5719,108450,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6014379.30863,2103997.39375,37.7579844490278,-122.393283028308,"(37.7579844490278, -122.393283028308)",10,3,8,28856,29
6005,264861,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,3,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
6198,112830,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,2265 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2015 12:00:00 AM,3,3x3,,6006944,2105170,37.760788269781,-122.419080706794,"(37.760788269781, -122.419080706794)",2,4,7,28859,19
6215,256187,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
6318,261662,5,Section 806 (d),168,Aesculus californica :: California Buckeye,137 Elsie St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/13/2020 12:00:00 AM,3,,,6007155.81154,2098485.15545,37.7424451335194,-122.417874270912,"(37.7424451335194, -122.417874270912)",2,7,7,28859,2
6383,228279,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
6545,254389,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
6642,114245,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,54 COMMONWEALTH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
7043,112197,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2570 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2015 12:00:00 AM,3,3x3,,6001886.22681,2116705.46829,37.7921756543416,-122.437399303646,"(37.7921756543416, -122.437399303646)",13,6,1,29490,27
7100,228281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7146,112795,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1235 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2015 12:00:00 AM,,3x3,,5983624.1,2106731.7,37.7637354441658,-122.499848016409,"(37.7637354441658, -122.499848016409)",1,8,3,56,35
7524,111636,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2625 35TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2015 12:00:00 AM,3,3x3,,5985486,2097347,37.7380767082098,-122.492717127165,"(37.7380767082098, -122.492717127165)",1,8,3,29491,35
7842,108451,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6014380.97285,2103975.72487,37.7579250434155,-122.393275756387,"(37.7579250434155, -122.393275756387)",10,3,8,28856,29
8122,264863,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,5,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
8602,228283,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
8728,96402,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2160 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2011 12:00:00 AM,1,2x3,,5985141.5215,2100472.7854,37.7466391224256,-122.494138462065,"(37.7466391224256, -122.494138462065)",1,8,3,29491,35
8951,108447,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014378.0974,2104018.35584,37.7580419391129,-122.393288684138,"(37.7580419391129, -122.393288684138)",10,3,8,28856,29
8961,260880,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
9006,112755,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,2038 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989157.5,2111303.8,37.7766123371313,-122.481044705999,"(37.7766123371313, -122.481044705999)",11,6,2,55,26
9406,111316,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
9500,256189,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
10128,256113,5,Section 806 (d),224,Magnolia spp :: Magnolia,356 Willard North St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2018 12:00:00 AM,3,,,,,,,,,,,,
10175,103130,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,418 28th Ave,1,:,Tree,2,Private,,,1,,,5987189.39247,2113118.19249,37.7814795396885,-122.487986220863,"(37.7814795396885, -122.487986220863)",11,6,2,55,26
10248,108452,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014381.40925,2103952.18314,37.757860427147,-122.393272599772,"(37.757860427147, -122.393272599772)",10,3,8,28856,29
10365,256095,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
10725,228284,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10740,228285,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
11543,110044,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,550 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/2015 12:00:00 AM,3,3x3,,5985672.92923,2112141.09949,37.7787081437008,-122.493160374959,"(37.7787081437008, -122.493160374959)",11,6,2,55,26
11965,221066,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006423.38991,2110105.498,37.7743106470621,-122.421231746062,"(37.7743106470621, -122.421231746062)",7,9,11,28852,10
12645,264862,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,4,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
13701,112515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2646 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6000218.93903,2118886.71439,37.7980698532985,-122.443324869154,"(37.7980698532985, -122.443324869154)",13,9,1,57,17
13918,112756,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,590x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989085.68012,2111584.93801,37.7773800886213,-122.481313741677,"(37.7773800886213, -122.481313741677)",11,6,2,55,26
14075,110744,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010545.16814,2106015.79361,37.7633127639997,-122.406685416098,"(37.7633127639997, -122.406685416098)",8,4,8,28859,19
14443,260878,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
14708,221065,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006445.36198,2110108.11027,37.7743190584079,-122.421155926024,"(37.7743190584079, -122.421155926024)",7,9,11,28852,10
14750,108453,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6014383.1993,2103935.66602,37.7578151741454,-122.393265253191,"(37.7578151741454, -122.393265253191)",10,3,8,28856,29
15675,256190,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
16128,103468,5,Section 806 (d),33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,,,6012421.85953,2118740.3114,37.7983561695566,-122.401088663417,"(37.7983561695566, -122.401088663417)",3,1,10,28860,6
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
16603,110742,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010595.22782,2106018.33058,37.7633225306396,-122.406512454011,"(37.7633225306396, -122.406512454011)",8,4,8,28859,19
16827,111314,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
17154,110741,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010604.54028,2106019.56363,37.7633264372932,-122.406480331995,"(37.7633264372932, -122.406480331995)",8,4,8,28859,19
17482,111313,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
18095,260879,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
18648,108454,5,Section 806 (d),276,Acer x freemanii :: Freeman Maple,696 Pennsylvania Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014383.50929,2103916.35065,37.757762155526,-122.393262829511,"(37.757762155526, -122.393262829511)",10,3,8,28856,29
18862,256188,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
19451,254404,5,Section 806 (d),16,Metrosideros excelsa :: New Zealand Xmas Tree,127 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2018 12:00:00 AM,3,3x3,,5999857,2108965,37.7708067512445,-122.443864065657,"(37.7708067512445, -122.443864065657)",15,5,11,29492,9
194328,258403,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,1052 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2019 12:00:00 AM,3,3x5,,6011869,2103486,37.7564404909426,-122.401928842587,"(37.7564404909426, -122.401928842587)",10,3,8,28856,29
194334,265023,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194335,265024,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194338,265025,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194352,265022,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194417,265061,5,Section 806 (d),84,Prunus serrulata :: Ornamental Cherry,48 Miraloma Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x6,,5994833.01253,2097558.21258,37.7391987718964,-122.46041537824,"(37.7391987718964, -122.46041537824)",9,7,4,59,40
3241,31650,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3632 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2015 12:00:00 AM,3,,Permit Number 35160,5981711.46236471,2097421.70961548,37.7380604052223,-122.505772893936,"(37.7380604052223, -122.505772893936)",1,8,3,29491,35
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
8996,98282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008179.30272,2110863.50432,37.7764907880679,-122.415211370411,"(37.7764907880679, -122.415211370411)",8,2,9,28853,34
14850,98281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008165.69574,2110879.12634,37.7765329177037,-122.415259547114,"(37.7765329177037, -122.415259547114)",8,2,9,28853,34
2349,95912,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,858 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2011 12:00:00 AM,4,,Permit Number 767389,5985440.58134,2110021.2041,37.7728739243823,-122.493807884231,"(37.7728739243823, -122.493807884231)",11,6,2,55,26
18226,98437,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1840 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2012 12:00:00 AM,4,4x12,Permit Number 768068,6005870.33263,2116931.58044,37.7930221942694,-122.423630300016,"(37.7930221942694, -122.423630300016)",13,9,1,28858,27
6293,97158,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012744.23117,2089823.98249,37.7189762599209,-122.397943616401,"(37.7189762599209, -122.397943616401)",10,3,8,58,1
6990,97154,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,4,,Permit Number 768080,6012676.26956,2089874.1029,37.7191100952408,-122.398182049174,"(37.7191100952408, -122.398182049174)",10,3,8,58,1
12625,97159,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012757.60574,2089814.3813,37.7189506418481,-122.397896712286,"(37.7189506418481, -122.397896712286)",10,3,8,58,1
12626,97156,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012721.62132,2089840.20593,37.7190195469812,-122.398022907844,"(37.7190195469812, -122.398022907844)",10,3,8,58,1
18330,97157,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,2,,Permit Number 768080,6012734.70575,2089832.2191,37.7189983454895,-122.397977119771,"(37.7189983454895, -122.397977119771)",10,3,8,58,1
18353,97155,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012703.24235,2089857.95173,37.7190672497343,-122.398087681509,"(37.7190672497343, -122.398087681509)",10,3,8,58,1
8444,103091,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008424.20559,2117797.21945,37.7955428518875,-122.414855023041,"(37.7955428518875, -122.414855023041)",5,1,10,308,21
9912,103092,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008422.05981,2117808.63756,37.7955740826282,-122.414863256344,"(37.7955740826282, -122.414863256344)",5,1,10,308,21
10996,103096,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008414.12252,2117870.41106,37.7957432514055,-122.414895095058,"(37.7957432514055, -122.414895095058)",5,1,10,308,21
