rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
30677,178169,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,24,:,Tree,2,Private,,,6,Width 0ft,,5992786.91057,2087851.54482,37.7124287295635,-122.466784396099,"(37.7124287295635, -122.466784396099)",9,8,4,64,24
37951,178151,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,4,:,Tree,2,Private,,,3,Width 0ft,,5993597.52442,2087641.38278,37.7118984245322,-122.463967443352,"(37.7118984245322, -122.463967443352)",9,8,4,64,24
43976,178156,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,11,:,Tree,2,Private,,,5,Width 0ft,,5993327.47852,2087822.82752,37.712381061909,-122.464913959129,"(37.712381061909, -122.464913959129)",9,8,4,64,24
49587,178167,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,22,:,Tree,2,Private,,,5,Width 0ft,,5992858.09731,2087851.49534,37.7124327018762,-122.466538351485,"(37.7124327018762, -122.466538351485)",9,8,4,64,24
52379,178161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,16,:,Tree,2,Private,,,6,Width 0ft,,5993106.56964,2087853.50799,37.7124525633948,-122.465679708459,"(37.7124525633948, -122.465679708459)",9,8,4,64,24
71095,178152,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,7,:,Tree,2,Private,,,5,Width 0ft,,5993523.09133,2087729.02455,37.7121347780763,-122.464231061624,"(37.7121347780763, -122.464231061624)",9,8,4,64,24
75099,178157,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,12,:,Tree,2,Private,,,7,Width 0ft,,5993292.82373,2087832.959,37.712406882332,-122.465034470985,"(37.712406882332, -122.465034470985)",9,8,4,64,24
84561,178158,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,13,:,Tree,2,Private,,,5,Width 0ft,,5993255.20411,2087840.25906,37.7124247572585,-122.465165024673,"(37.7124247572585, -122.465165024673)",9,8,4,64,24
122237,178153,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,8,:,Tree,2,Private,,,7,Width 0ft,,5993495.89449,2087748.40295,37.7121864189299,-122.464326467118,"(37.7121864189299, -122.464326467118)",9,8,4,64,24
133124,178162,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,17,:,Tree,2,Private,,,5,Width 0ft,,5993072.48922,2087856.39417,37.7124585223038,-122.465797709423,"(37.7124585223038, -122.465797709423)",9,8,4,64,24
134318,178164,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,19,:,Tree,2,Private,,,5,Width 0ft,,5993000.50065,2087852.84302,37.71244461881,-122.46604626403,"(37.71244461881, -122.46604626403)",9,8,4,64,24
157706,178159,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,14,:,Tree,2,Private,,,5,Width 0ft,,5993218.97583,2087844.63687,37.7124346884772,-122.465290557432,"(37.7124346884772, -122.465290557432)",9,8,4,64,24
167203,178168,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,23,:,Tree,2,Private,,,5,Width 0ft,,5992821.74753,2087850.08942,37.712426743882,-122.466663884229,"(37.712426743882, -122.466663884229)",9,8,4,64,24
174956,178160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,15,:,Tree,2,Private,,,6,Width 0ft,,5993144.35627,2087854.16093,37.7124565357104,-122.465549154771,"(37.7124565357104, -122.465549154771)",9,8,4,64,24
178432,178154,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5993415.34716,2087786.98511,37.7122877131728,-122.464607659932,"(37.7122877131728, -122.464607659932)",9,8,4,64,24
182755,178163,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,18,:,Tree,2,Private,,,5,Width 0ft,,5993033.97644,2087855.75659,37.7124545499972,-122.465930773993,"(37.7124545499972, -122.465930773993)",9,8,4,64,24
3943,87019,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10 Osceola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49949,,,,,,,,,,
22684,120262,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 24th Ave,6,Side Yard : Yard,Tree,2,Private,,,26,,,5988353.58713,2115180.43805,37.7872097252822,-122.484109995805,"(37.7872097252822, -122.484109995805)",11,6,1,55,33
5625,19976,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
7691,19980,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
15936,19986,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY46,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,,,,,,,,,,
4106,19663,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,62,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
5212,19664,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,63,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
6613,19666,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,65,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60ST,,,,,,,,,,,
7975,19667,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,66,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
12415,258693,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
122378,101036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,10,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
1190,107158,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,101x Elsie St,1,Unaccepted Street : Yard,Tree,2,Private,,,20,,,6007300,2098759,37.7432051631731,-122.417395111614,"(37.7432051631731, -122.417395111614)",2,7,7,28859,2
178910,61559,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1096 Carolina St,1,Median : Cutout,Tree,1,DPW,,08/25/1984 12:00:00 AM,16,,Permit Number 21519,6012461.11053783,2102868.78681941,37.7547787864142,-122.399837764002,"(37.7547787864142, -122.399837764002)",10,3,8,28856,29
161693,3773,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1098 Carolina St,6,Median : Cutout,Tree,1,DPW,,,12,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
172237,108298,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10X Greenwich St,1,Front Yard : Yard,Tree,2,Private,,12/15/2014 12:00:00 AM,3,,Permit Number 774449,6012830,2116175,37.7913351933509,-122.399496166675,"(37.7913351933509, -122.399496166675)",4,1,10,28854,6
194461,265095,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,1100 Junipero Serra Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,5991104,2090006,37.7182470667789,-122.472757983106,"(37.7182470667789, -122.472757983106)",9,8,4,64,40
83309,247525,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1101 Waller St,6,Side Yard : Yard,Tree,2,Private,,,2,,,6000029.93527,2108491.27934,37.7695158962756,-122.443231851395,"(37.7695158962756, -122.443231851395)",15,5,11,29492,9
66990,98838,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1101X Portola Dr,7,Sidewalk: Property side : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5994967.95791,2097979.30417,37.740362747151,-122.459979297607,"(37.740362747151, -122.459979297607)",9,8,4,59,40
94007,132160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1141 Chestnut St,5,Front Yard : Yard,Tree,2,Private,,,20,,,6006382.37262,2120397.93248,37.8025688116636,-122.422104980572,"(37.8025688116636, -122.422104980572)",5,9,1,28858,32
192931,173637,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1155 Market St,99,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008672,2111900,37.779364436223,-122.4135803097,"(37.779364436223, -122.4135803097)",8,2,9,28853,34
85596,87013,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1184 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49946,6017813.5,2093492.6,37.7293305991048,-122.380675823117,"(37.7293305991048, -122.380675823117)",10,3,8,58,1
42016,87018,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1200 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
165176,87017,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
41763,114139,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,34,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
61085,114124,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,17,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
75828,114138,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,32,Sidewalk: Property side : Yard,Tree,2,Private,,02/16/2016 12:00:00 AM,3,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
108114,114123,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,16,Sidewalk: Property side : Yard,Tree,2,Private,,,18,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
142428,114137,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,33,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
67047,186733,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1250 Sunset Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984855.8629,2106397.0571,37.7628888152225,-122.495563108047,"(37.7628888152225, -122.495563108047)",1,8,3,56,35
72264,184348,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984683.9949,2106431.9954,37.7629746803622,-122.496160108596,"(37.7629746803622, -122.496160108596)",1,8,3,56,35
75630,184347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984658.9334,2106421.3632,37.7629440193232,-122.496246001897,"(37.7629440193232, -122.496246001897)",1,8,3,56,35
21559,8344,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,10,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,12,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
39949,8349,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,15,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
43907,8339,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,18,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
60514,8341,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
79654,8340,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
125264,8348,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,14,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,6,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
150834,8342,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
161286,8351,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,17,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
38569,181557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984875.8554,2106073.5142,37.7620016277453,-122.495470098326,"(37.7620016277453, -122.495470098326)",1,8,3,56,35
104823,181540,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984863.0454,2105869.1102,37.7614396414651,-122.495499326148,"(37.7614396414651, -122.495499326148)",1,8,3,56,35
119256,181538,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984897.5768,2105857.4141,37.761409549185,-122.495379035532,"(37.761409549185, -122.495379035532)",1,8,3,56,35
95893,184801,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1301 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984720.8276,2105758.3732,37.7611272600096,-122.49598302149,"(37.7611272600096, -122.49598302149)",1,8,3,56,35
82054,194426,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 5ft,,6007946.83693,2109121.10943,37.7716935173803,-122.415892125715,"(37.7716935173803, -122.415892125715)",8,2,9,28853,19
100596,194423,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 5ft,,6007917.867,2109077.33792,37.771571702413,-122.41598923453,"(37.771571702413, -122.41598923453)",8,2,9,28853,19
129835,194424,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 5ft,,6007931.05098,2109095.29996,37.7716217631679,-122.415944902456,"(37.7716217631679, -122.415944902456)",8,2,9,28853,19
133229,194425,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6007938.01013,2109107.31213,37.771655137004,-122.415921681048,"(37.771655137004, -122.415921681048)",8,2,9,28853,19
120441,234471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350 Noe St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6003196.85258,2100348.13678,37.7473368492221,-122.431696139568,"(37.7473368492221, -122.431696139568)",2,4,5,63,22
63063,139214,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,8,Median : Cutout,Tree,1,DPW,,,29,Width 0ft,,6004809.3749,2114055.503,37.7850652633568,-122.427096327106,"(37.7850652633568, -122.427096327106)",13,9,11,28858,41
65641,139330,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,4,Median : Cutout,Tree,1,DPW,,,31,Width 0ft,,6005126.2471,2114101.4827,37.7852094256692,-122.426003322666,"(37.7852094256692, -122.426003322666)",13,9,11,28858,41
94670,139359,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,9,Median : Cutout,Tree,1,DPW,,,28,Width 0ft,,6004685.2851,2114039.9918,37.7850156556233,-122.427524533418,"(37.7850156556233, -122.427524533418)",13,9,11,28858,41
110654,139356,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,5,Median : Cutout,Tree,1,DPW,,,24,Width 0ft,,6005063.0942,2114090.4032,37.7851754347521,-122.426221023287,"(37.7851754347521, -122.426221023287)",13,9,11,28858,41
177341,139329,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,3,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6005196.3246,2114113.3931,37.7852460889347,-122.425761723999,"(37.7852460889347, -122.425761723999)",13,9,11,28858,41
187582,139358,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,7,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6004934.0187,2114075.446,37.7851270694756,-122.426666519258,"(37.7851270694756, -122.426666519258)",13,9,11,28858,41
76251,181473,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984918.4628,2105275.6702,37.7598134657238,-122.49526389807,"(37.7598134657238, -122.49526389807)",1,8,3,56,35
190105,181519,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,79,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984899.8047,2105606.7824,37.7607215150149,-122.49535284581,"(37.7607215150149, -122.49535284581)",1,8,3,56,35
193293,181513,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984909.8299,2105563.3396,37.7606028201969,-122.495314969775,"(37.7606028201969, -122.495314969775)",1,8,3,56,35
22825,200547,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,23,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016201.7309,2095635.0286,37.7351242000527,-122.386397222999,"(37.7351242000527, -122.386397222999)",10,3,8,58,1
54454,200536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,12,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016175.6148,2095666.5235,37.7352092330314,-122.38648971191,"(37.7352092330314, -122.38648971191)",10,3,8,58,1
54931,200542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,18,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016191.4179,2095647.8311,37.7351587822654,-122.38643377144,"(37.7351587822654, -122.38643377144)",10,3,8,58,1
62488,200617,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,58,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016444.7184,2095097.4319,37.7336615146436,-122.385519666546,"(37.7336615146436, -122.385519666546)",10,3,8,58,1
71060,200527,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,3,Median : Cutout,Tree,1,DPW,,,15,Width 0ft,,6016132.8234,2095707.6369,37.7353197532414,-122.386640524716,"(37.7353197532414, -122.386640524716)",10,3,8,58,1
71238,200528,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,4,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6016143.3115,2095696.7293,37.7352903838014,-122.386603502798,"(37.7352903838014, -122.386603502798)",10,3,8,58,1
86690,200559,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,35,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016309.6626,2095501.1365,37.7347625331555,-122.38601473032,"(37.7347625331555, -122.38601473032)",10,3,8,58,1
118418,200613,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,54,Median : Cutout,Tree,1,DPW,,,15,Width 0ft,,6016431.4971,2095119.9571,37.7337226328106,-122.385566946165,"(37.7337226328106, -122.385566946165)",10,3,8,58,1
122774,200572,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,42,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016330.8681,2095450.735,37.7346253143087,-122.385937902813,"(37.7346253143087, -122.385937902813)",10,3,8,58,1
131403,200571,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,41,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016326.461,2095462.4873,37.7346573398722,-122.385953958726,"(37.7346573398722, -122.385953958726)",10,3,8,58,1
136381,200558,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,34,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016305.3951,2095506.8264,37.7347779203,-122.386029881179,"(37.7347779203, -122.386029881179)",10,3,8,58,1
153030,200615,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,56,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016438.8423,2095106.2461,37.7336853915549,-122.385540596193,"(37.7336853915549, -122.385540596193)",10,3,8,58,1
158562,200567,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,39,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016322.0539,2095480.6054,37.7347068446432,-122.385970458247,"(37.7347068446432, -122.385970458247)",10,3,8,58,1
