rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1918,262485,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,500X Delta St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6009406,2087980,37.7137265813857,-122.409352565386,"(37.7137265813857, -122.409352565386)",9,7,8,309,39
1952,129457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010137.05679,2118184.23209,37.7967015887668,-122.408955554965,"(37.7967015887668, -122.408955554965)",3,1,10,308,4
2060,150281,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Wisconsin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6012538.7082,2106843.10365,37.7656957093017,-122.399848467747,"(37.7656957093017, -122.399848467747)",14,3,8,28856,20
2109,71599,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5994726.40181,2086320.41636,37.7083363538073,-122.459970121431,"(37.7083363538073, -122.459970121431)",9,8,6,28861,25
2312,71328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,228 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004151.95998,2089814.42795,37.7184677472758,-122.427643069565,"(37.7184677472758, -122.427643069565)",9,7,6,28861,5
2367,226104,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,269 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005509.798,2107472.48259,37.7670294722636,-122.424204733868,"(37.7670294722636, -122.424204733868)",8,4,5,28853,19
2409,225663,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006114.92527,2097621.73369,37.7400157373359,-122.421412046638,"(37.7400157373359, -122.421412046638)",2,7,7,28859,2
2416,192496,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6011473.84765,2106919.34293,37.765845622699,-122.403536974176,"(37.765845622699, -122.403536974176)",8,3,8,28853,20
2637,262319,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1616 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011556,2107033,37.7661622878471,-122.403260820888,"(37.7661622878471, -122.403260820888)",8,2,8,28853,20
2645,137669,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1927 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6000327.0363,2111629.9151,37.7781507333481,-122.442429558556,"(37.7781507333481, -122.442429558556)",15,5,11,29490,16
2836,219119,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Brompton Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002030.49307,2095074.13161,37.7327894760326,-122.435352122012,"(37.7327894760326, -122.435352122012)",9,7,5,63,40
3016,190529,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014722.79424,2111890.37318,37.7796759079438,-122.392647234607,"(37.7796759079438, -122.392647234607)",6,2,9,28856,6
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3134,190600,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,355 Campus Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6015217.08572,2107526.40267,37.7677208521577,-122.390632216307,"(37.7677208521577, -122.390632216307)",14,3,9,310,20
3155,171861,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600 Dartmouth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6009150.18336,2091330.30171,37.722911477365,-122.410473193303,"(37.722911477365, -122.410473193303)",9,3,7,309,28
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3402,81722,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6014944.17963,2104119.9743,37.758352394954,-122.391338017739,"(37.758352394954, -122.391338017739)",10,3,8,28856,29
3435,226185,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,160 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008635.20088,2097780.05534,37.7405922297483,-122.412709130925,"(37.7405922297483, -122.412709130925)",10,7,7,28859,2
3595,219121,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Brompton Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002025.50342,2095049.38545,37.7327212453836,-122.435367602937,"(37.7327212453836, -122.435367602937)",9,7,5,63,40
3874,171862,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600 Dartmouth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6009157.70808,2091305.98211,37.722845122689,-122.410445465398,"(37.722845122689, -122.410445465398)",9,3,7,309,28
3930,225746,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,492 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003162.34102,2103320.8798,37.7554973442542,-122.432027724994,"(37.7554973442542, -122.432027724994)",2,4,5,28862,22
4360,71812,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,340 Spruce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5997177.69428,2115152.46792,37.787642723191,-122.453578628865,"(37.787642723191, -122.453578628865)",11,6,1,54,31
4481,83152,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1499 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,3x3,,6016214.02655,2098054.96896,37.741769546638,-122.386523393735,"(37.741769546638, -122.386523393735)",10,3,8,58,1
4701,78630,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,675-677 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011847.3509,2105245.39121,37.7612701814803,-122.40212740108,"(37.7612701814803, -122.40212740108)",10,3,8,28856,29
4819,226206,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,597 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6007961.05461,2097012.3504,37.7384464203683,-122.414985752093,"(37.7384464203683, -122.414985752093)",2,7,7,28859,2
5079,244070,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,405 Shrader St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5997422,2109143,37.7711562992209,-122.452299584321,"(37.7711562992209, -122.452299584321)",15,5,11,29492,9
5109,113849,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,6014539.79844,2094713.70561,37.7325022991238,-122.392078758744,"(37.7325022991238, -122.392078758744)",10,3,8,58,1
5341,225675,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700X Jarboe Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008839.31793,2096898.33606,37.7381826753015,-122.411941077521,"(37.7381826753015, -122.411941077521)",10,7,7,28859,2
5352,143065,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 Child St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6010630.6807,2120383.8561,37.8027688567606,-122.4074026458,"(37.8027688567606, -122.4074026458)",3,1,10,308,23
5372,256588,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
5434,244069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,405 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5997423.6428,2109118.4396,37.7710889568013,-122.45229212933,"(37.7710889568013, -122.45229212933)",15,5,11,29492,9
5442,225670,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,617 Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008674.38046,2096497.62262,37.7370731483986,-122.412483034163,"(37.7370731483986, -122.412483034163)",10,7,7,28859,2
5444,35590,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2808 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,Permit Number 38953,6000039.2737,2114426.5269,37.7858131029776,-122.443625984057,"(37.7858131029776, -122.443625984057)",15,6,1,29490,31
5452,137906,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6004699.2421,2115366.2455,37.7886580058302,-122.427570767585,"(37.7886580058302, -122.427570767585)",13,9,11,28858,27
5509,226294,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,410 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003702.40419,2096529.69179,37.7368809219105,-122.429675682206,"(37.7368809219105, -122.429675682206)",2,7,5,63,7
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
5628,228239,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3940 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004071.82454,2104248.46,37.758095779704,-122.42894857943,"(37.758095779704, -122.42894857943)",2,4,5,28862,3
5756,256400,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1116 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009438.01285,2102666.82679,37.7540552516703,-122.410278250843,"(37.7540552516703, -122.410278250843)",2,4,7,28859,19
6018,225682,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,90X Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007536.15686,2098173.9841,37.7416121239123,-122.416537109617,"(37.7416121239123, -122.416537109617)",2,7,7,28859,2
6027,225661,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Mirabel Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007575.62819,2099962.05683,37.7465239925075,-122.416527261145,"(37.7465239925075, -122.416527261145)",2,7,7,28859,2
6058,138706,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1701 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6001044.197,2114457.2843,37.7859548176593,-122.440151445956,"(37.7859548176593, -122.440151445956)",15,6,1,29490,27
6175,143071,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,558 GREENWICH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6010223.267,2120278.2921,37.8024561925927,-122.408805059144,"(37.8024561925927, -122.408805059144)",3,1,10,308,23
6383,228279,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
6398,82303,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1550 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6016177.26617,2098207.30464,37.7421857942275,-122.386661120412,"(37.7421857942275, -122.386661120412)",10,3,8,58,1
6502,71315,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,555 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6003422.952,2090101.24578,37.7192140226932,-122.430183398047,"(37.7192140226932, -122.430183398047)",9,7,6,28861,5
6665,226202,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,599X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6008574.51077,2096960.1089,37.7383374297197,-122.412861018343,"(37.7383374297197, -122.412861018343)",10,7,7,28859,2
6702,84260,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,660 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988186.45102,2111472.04935,37.777017806636,-122.484416148832,"(37.777017806636, -122.484416148832)",11,6,2,55,26
6769,125297,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010069.63851,2118171.76968,37.7966635933042,-122.409187958682,"(37.7966635933042, -122.409187958682)",3,1,10,308,4
6989,109119,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7064,129030,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6012231.96171,2117118.21401,37.793891683102,-122.401631701054,"(37.793891683102, -122.401631701054)",4,1,10,28860,6
7100,228281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7354,228212,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,258 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,4x4,,6001431.41596,2104296.0416,37.7580766187648,-122.438083635558,"(37.7580766187648, -122.438083635558)",2,4,5,28862,3
7607,123761,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,201 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5994919.42218,2110746.11008,37.7754143312074,-122.461072248502,"(37.7754143312074, -122.461072248502)",11,6,2,54,11
7616,71689,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2133 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5997637.9995,2109872.9453,37.7731729127242,-122.451605099071,"(37.7731729127242, -122.451605099071)",15,5,11,29492,16
8005,128927,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101 Washington St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004695.29857,2116719.42491,37.7923732722634,-122.427680861803,"(37.7923732722634, -122.427680861803)",13,9,1,28858,27
8230,105663,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,263 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x2,,5990541.50647,2113621.53342,37.783056548593,-122.476426424914,"(37.783056548593, -122.476426424914)",11,6,2,55,26
8238,195098,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 22nd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 3ft,,6015116.41348,2103939.58285,37.7578666360554,-122.390729746003,"(37.7578666360554, -122.390729746003)",10,3,8,28856,29
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
8273,226143,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,165 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004761.35268,2102682.3331,37.7538345679338,-122.426452382491,"(37.7538345679338, -122.426452382491)",2,4,5,28862,22
8396,225575,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Carmelita St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6002578.23632,2108754.51591,37.7703836584071,-122.434436211974,"(37.7703836584071, -122.434436211974)",15,5,5,29492,9
8505,71601,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,138 Wilson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5994653.0975,2086384.07363,37.7085069255288,-122.460228076664,"(37.7085069255288, -122.460228076664)",9,8,6,28861,25
8515,76311,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,299X Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,0,,6006754.26056,2093151.90933,37.7277786091743,-122.418884550584,"(37.7277786091743, -122.418884550584)",9,3,7,309,5
8567,225678,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008639.28815,2096915.28176,37.7382179799816,-122.412633881069,"(37.7382179799816, -122.412633881069)",10,7,7,28859,2
8594,225630,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100x Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007655.63255,2098163.38605,37.7415897424739,-122.416123251495,"(37.7415897424739, -122.416123251495)",2,7,7,28859,2
8602,228283,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
8659,71325,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,114 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6004555.30191,2090455.11867,37.7202497511935,-122.426294473226,"(37.7202497511935, -122.426294473226)",9,7,6,28861,5
8835,225756,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004264.93448,2101628.47099,37.7509128342656,-122.428094014849,"(37.7509128342656, -122.428094014849)",2,4,5,28862,22
8872,80804,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,991 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6015534.52104,2104634.07686,37.759796756532,-122.389332239092,"(37.759796756532, -122.389332239092)",10,3,8,28856,29
8934,226205,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,597 Jarboe Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6007988.11272,2097011.03319,37.7384443240492,-122.414892104787,"(37.7384443240492, -122.414892104787)",2,7,7,28859,2
9046,225629,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100X Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007636.88846,2098165.70559,37.7415950574792,-122.416188226626,"(37.7415950574792, -122.416188226626)",2,7,7,28859,2
9108,116642,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,3x3,,6015144.15756,2112956.70855,37.7826272167081,-122.391264104249,"(37.7826272167081, -122.391264104249)",6,2,9,28856,6
9176,176544,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Panama St,7,:,Tree,2,Private,,,1,Width 3ft,,5992259.97775,2086836.1982,37.7096104062721,-122.468531792305,"(37.7096104062721, -122.468531792305)",9,8,4,64,24
9388,84237,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,382-384 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5988116.70798,2113371.1409,37.7822281155783,-122.484796757861,"(37.7822281155783, -122.484796757861)",11,6,2,55,26
9427,225683,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,90X Powhattan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007564.88173,2098170.09854,37.74160307044,-122.416437513288,"(37.74160307044, -122.416437513288)",2,7,7,28859,2
9489,219078,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,23 Bright St,1,:,Tree,2,Private,,,1,Width 3ft,,5993714.36027,2087390.34861,37.7112158768855,-122.463545422096,"(37.7112158768855, -122.463545422096)",9,8,4,64,24
9492,104107,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
9565,225681,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,90X Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007523.22988,2098173.25973,37.7416094079456,-122.416581755567,"(37.7416094079456, -122.416581755567)",2,7,7,28859,2
9806,81718,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6014951.7156,2104031.36678,37.7581095159642,-122.39130576085,"(37.7581095159642, -122.39130576085)",10,3,8,28856,29
9938,200875,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1699 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6011598.7362,2106957.8779,37.7659584061817,-122.403107719273,"(37.7659584061817, -122.403107719273)",8,3,8,28853,20
10044,98961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
10049,261052,9,Private,22,Ginkgo biloba :: Maidenhair Tree,100 Hooper St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013012.2905,2108046.92839,37.769027533769,-122.398294909078,"(37.769027533769, -122.398294909078)",14,3,8,28856,20
10304,71422,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,658 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6009722.2927,2120212.6608,37.8022479122752,-122.410534048105,"(37.8022479122752, -122.410534048105)",3,1,10,308,23
10470,128936,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2618 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6003606.06388,2117505.00365,37.7944685972958,-122.431505746802,"(37.7944685972958, -122.431505746802)",13,9,1,29490,27
