rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
35372,94058,4,Undocumented,53,Ficus nitida :: Laurel Fig,1401X 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5993648,2105942,37.7621502689837,-122.465121353228,"(37.7621502689837, -122.465121353228)",1,8,11,56,12
153860,94059,4,Undocumented,53,Ficus nitida :: Laurel Fig,1401X 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5993648,2105942,37.7621502689837,-122.465121353228,"(37.7621502689837, -122.465121353228)",1,8,11,56,12
140944,54742,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1374 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/1972 12:00:00 AM,,3x3,Permit Number 10588,5993980.75543943,2106156.09216002,37.7627572927027,-122.463986029849,"(37.7627572927027, -122.463986029849)",1,5,11,56,12
97500,1685,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,452X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,5994164.03145,2111506.7878,37.7774594509207,-122.463740525584,"(37.7774594509207, -122.463740525584)",11,6,2,54,11
170119,103480,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1247 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x5,Permit Number 31998,5994182.5,2107061.8,37.765255754741,-122.463353999562,"(37.765255754741, -122.463353999562)",11,5,11,56,12
124630,54736,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1247 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1993 12:00:00 AM,12,5x5,Permit Number 31998,5994208.55249488,2107032.01090972,37.7651754625969,-122.463261729084,"(37.7651754625969, -122.463261729084)",11,5,11,56,12
79333,33008,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1311 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,6x4,Permit Number 37302,5994224.05093468,2106581.50911401,37.7639393951455,-122.463175433011,"(37.7639393951455, -122.463175433011)",1,5,11,56,12
130776,25271,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1800 Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,2X2,,5994503.82801,2092400.83619,37.725018937185,-122.461179802839,"(37.725018937185, -122.461179802839)",9,8,4,28861,40
137544,25272,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1800 Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,2X2,,5994503.82801,2092400.83619,37.725018937185,-122.461179802839,"(37.725018937185, -122.461179802839)",9,8,4,28861,40
151589,25270,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1800 Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2X2,,5994503.82801,2092400.83619,37.725018937185,-122.461179802839,"(37.725018937185, -122.461179802839)",9,8,4,28861,40
168485,25273,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1800 Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,2X2,,5994503.82801,2092400.83619,37.725018937185,-122.461179802839,"(37.725018937185, -122.461179802839)",9,8,4,28861,40
112841,1679,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,350X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5994545.07613,2111468.1594,37.7773753373943,-122.462419573309,"(37.7773753373943, -122.462419573309)",11,6,2,54,11
27991,97561,4,Undocumented,53,Ficus nitida :: Laurel Fig,1251X 04th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5994791.4,2106981,37.7650689602603,-122.461242116604,"(37.7650689602603, -122.461242116604)",15,5,11,56,12
177091,108561,4,Undocumented,53,Ficus nitida :: Laurel Fig,141 02nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995170,2114629.2,37.7860906748156,-122.460486880145,"(37.7860906748156, -122.460486880145)",11,6,1,54,11
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
146767,119279,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
135459,106967,4,Undocumented,53,Ficus nitida :: Laurel Fig,1225 02ND AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995419.1,2107212.6,37.7657409782079,-122.459087842629,"(37.7657409782079, -122.459087842629)",15,5,11,56,12
49452,86740,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1275 02nd Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49708,5995441.8,2106872.8,37.7648092803065,-122.458984723243,"(37.7648092803065, -122.458984723243)",15,5,11,56,12
23488,1442,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,144 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,5995540.31731,2115189.6989,37.7876509503315,-122.459246293031,"(37.7876509503315, -122.459246293031)",11,6,1,54,31
70103,121337,7,Permitted Site,53,Ficus nitida :: Laurel Fig,44 Hugo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,5995656.55399656,2107084.69972772,37.7654034448102,-122.458257287589,"(37.7654034448102, -122.458257287589)",15,5,11,56,12
155542,54199,7,Permitted Site,53,Ficus nitida :: Laurel Fig,44 Hugo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/1972 12:00:00 AM,,4x4,Permit Number 9937,5995656.55399656,2107084.69972772,37.7654034448102,-122.458257287589,"(37.7654034448102, -122.458257287589)",15,5,11,56,12
156343,113279,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2 Hugo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,5995790.34429445,2107089.36315796,37.7654239364323,-122.457794878244,"(37.7654239364323, -122.457794878244)",15,5,11,56,12
90878,106915,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3832 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 772728,5995876.04542,2115884.62189,37.7895783172049,-122.458135060161,"(37.7895783172049, -122.458135060161)",11,6,1,54,31
119477,106916,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3832 Jackson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2015 12:00:00 AM,3,,,5995876.04542,2115884.62189,37.7895783172049,-122.458135060161,"(37.7895783172049, -122.458135060161)",11,6,1,54,31
150275,28300,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,100 Broad St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,13,3X3,,5995887,2088090,37.713261901345,-122.456086835381,"(37.713261901345, -122.456086835381)",9,8,6,28861,24
62457,96407,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
80144,96411,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2012 12:00:00 AM,,,Permit Number 768662,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
85440,96410,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 767718,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
105995,96408,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
171777,96409,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
193266,97278,7,Permitted Site,53,Ficus nitida :: Laurel Fig,60 Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 768156,5995934.7,2114107.9,37.7847032866401,-122.457803503646,"(37.7847032866401, -122.457803503646)",11,6,1,54,31
182236,117650,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,79 ROSSI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5996337,2111626,37.7779117506286,-122.456232175702,"(37.7779117506286, -122.456232175702)",11,6,2,54,16
129746,117649,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,82 ROSSI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,5996392,2111672,37.778041211542,-122.456045238979,"(37.778041211542, -122.456045238979)",11,6,2,54,16
97854,117647,4,Undocumented,53,Ficus nitida :: Laurel Fig,86 ROSSI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5996396,2111643,37.7779618147655,-122.456029304513,"(37.7779618147655, -122.456029304513)",11,6,2,54,16
127826,117648,4,Undocumented,53,Ficus nitida :: Laurel Fig,86 ROSSI AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5996396,2111643,37.7779618147655,-122.456029304513,"(37.7779618147655, -122.456029304513)",11,6,2,54,16
14899,110708,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
31383,110696,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
33102,110710,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
37914,110712,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
100462,110704,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
146111,111378,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
178358,110702,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
179624,110706,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
49311,8762,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
69533,8763,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
91802,8767,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
157941,8764,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
161646,8766,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
176898,8765,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
184073,8768,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3360 Geary Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5996663.11405,2112992.0555,37.7816812935668,-122.455202782638,"(37.7816812935668, -122.455202782638)",11,6,1,54,31
121596,110698,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996770.5,2111189.3,37.7767375616272,-122.454700997037,"(37.7767375616272, -122.454700997037)",15,6,2,54,16
33092,92818,7,Permitted Site,53,Ficus nitida :: Laurel Fig,95 Burlwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2009 12:00:00 AM,,3x3,Permit Number 53027,5996883,2096019,37.7350901820695,-122.453216393363,"(37.7350901820695, -122.453216393363)",9,7,4,59,40
53774,20090,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2075X Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,5997085.68869,2109091.58753,37.7709958615587,-122.453459178714,"(37.7709958615587, -122.453459178714)",15,5,11,29492,9
76288,20091,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2075X Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,5997085.68869,2109091.58753,37.7709958615587,-122.453459178714,"(37.7709958615587, -122.453459178714)",15,5,11,29492,9
38742,113004,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
43330,113005,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
49558,113001,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
105584,113009,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
107825,113010,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
118914,113002,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
162574,113000,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
173238,113007,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
173558,113006,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
176974,113008,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
184217,113003,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
102388,113158,4,Undocumented,53,Ficus nitida :: Laurel Fig,1104 STANYAN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997339,2106686,37.764405251212,-122.452409351598,"(37.764405251212, -122.452409351598)",15,5,11,29492,9
28710,102826,4,Undocumented,53,Ficus nitida :: Laurel Fig,2001X Baker St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997438,2109144,37.7711599615563,-122.452244312179,"(37.7711599615563, -122.452244312179)",15,5,11,29492,9
