rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
28620,211073,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,602x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,26,,,5995385.83715,2093544.41078,37.7282096371561,-122.458213544022,"(37.7282096371561, -122.458213544022)",9,7,4,28861,40
30931,211072,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,602x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,35,,,5995382.34021,2093429.07469,37.7278927511259,-122.458217288807,"(37.7278927511259, -122.458217288807)",9,7,4,28861,40
34697,194442,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,51,Median : Yard,Tree,1,DPW,,,24,,,6012500.2858,2102979.92319,37.7550861265451,-122.399710087265,"(37.7550861265451, -122.399710087265)",10,3,8,28856,29
37115,194449,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,23,Median : Yard,Tree,1,DPW,,,23,,,6012259.688,2102130.23115,37.7527396424455,-122.400482467314,"(37.7527396424455, -122.400482467314)",10,3,8,28856,29
40232,194448,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,32,Median : Yard,Tree,1,DPW,,,27,,,6012284.461,2102001.80848,37.7523884032163,-122.400387777686,"(37.7523884032163, -122.400387777686)",10,3,8,28856,29
47375,132184,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,25,Median : Yard,Tree,1,DPW,,,29,Width 8ft,,6011444.3716,2120015.20461,37.8018021387065,-122.404560879294,"(37.8018021387065, -122.404560879294)",3,1,10,308,23
50718,211068,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,1,Median : Yard,Tree,1,DPW,,,35,,,5995376.89131,2092998.0023,37.7267088170477,-122.4582049393,"(37.7267088170477, -122.4582049393)",9,7,4,28861,40
58718,234516,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90x Peralta Ave,2,Median : Yard,Tree,1,DPW,,,15,Width 10ft,,6010366.95066,2100295.32111,37.7475956480377,-122.406898611185,"(37.7475956480377, -122.406898611185)",2,7,7,28859,2
60529,211074,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,30,,,5995392.34643,2093881.33119,37.7291351132945,-122.458215416413,"(37.7291351132945, -122.458215416413)",9,7,4,28861,40
61019,132188,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,42,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6011420.08981,2120201.09522,37.8023111918729,-122.404657999787,"(37.8023111918729, -122.404657999787)",3,1,10,308,23
62980,211065,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,400x Miramar Ave,1,Median : Yard,Tree,1,DPW,,,25,,,5995367.47216,2092431.62053,37.7251531275117,-122.458196526171,"(37.7251531275117, -122.458196526171)",9,7,4,28861,40
67798,211064,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,3,Median : Yard,Tree,1,DPW,,,35,,,5995363.79151,2092232.49572,37.7246061670234,-122.458194844436,"(37.7246061670234, -122.458194844436)",9,7,4,28861,40
70483,132187,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,40,Median : Yard,Tree,1,DPW,,,14,Width 8ft,,6011421.2833,2120182.68985,37.8022607219264,-122.404652573264,"(37.8022607219264, -122.404652573264)",3,1,10,308,23
70780,211076,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,74,,,5995394.80602,2094076.5012,37.7296711442905,-122.458221033586,"(37.7296711442905, -122.458221033586)",9,7,4,28861,40
73714,132189,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,43,Median : Yard,Tree,1,DPW,,,12,Width 8ft,,6011411.36798,2120233.14388,37.8023987021982,-122.404690439238,"(37.8023987021982, -122.404690439238)",3,1,10,308,23
86352,234521,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,5300x Diamond Heights Blvd,4,Median : Yard,Tree,1,DPW,,,30,,,6001544.41953,2098938.98574,37.7433738490244,-122.437309239227,"(37.7433738490244, -122.437309239227)",2,7,5,63,7
87097,211066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,36,,,5995372.70371,2092704.86629,37.7259036953978,-122.458198208802,"(37.7259036953978, -122.458198208802)",9,7,4,28861,40
90211,96976,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,390X Filbert St,1,Median : Yard,Tree,5,Rec/Park,,,28,,,6010951.1,2119992.4,37.8017119430502,-122.406266229116,"(37.8017119430502, -122.406266229116)",3,1,10,308,23
93601,115152,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,1,Median : Yard,Tree,1,DPW,,,30,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
95523,194440,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,33,Median : Yard,Tree,1,DPW,,,6,,,6012485.2688,2103286.14111,37.7559260969364,-122.399783521388,"(37.7559260969364, -122.399783521388)",10,3,8,28856,29
97461,115155,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,4,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
99546,211067,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,39,,,5995372.66361,2092795.985,37.7261538831809,-122.458204939322,"(37.7261538831809, -122.458204939322)",9,7,4,28861,40
105224,211077,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100x Idora Ave,9,Median : Yard,Tree,1,DPW,,,9,Width 9ft,,5995433.61803,2099390.76131,37.7442650295015,-122.458471384168,"(37.7442650295015, -122.458471384168)",1,8,4,59,40
105484,115153,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,2,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
109147,194450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,21,Median : Yard,Tree,1,DPW,,,27,,,6012266.91736,2102141.9772,37.7527722977062,-122.40045829173,"(37.7527722977062, -122.40045829173)",10,3,8,28856,29
114548,132185,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,32,Median : Yard,Tree,1,DPW,,,31,Width 8ft,,6011428.32338,2120121.70557,37.8020936674502,-122.404623915473,"(37.8020936674502, -122.404623915473)",3,1,10,308,23
126197,115156,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,5,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
140100,132186,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,34,Median : Yard,Tree,1,DPW,,,20,Width 8ft,,6011427.66353,2120140.51179,37.8021452678603,-122.404627523539,"(37.8021452678603, -122.404627523539)",3,1,10,308,23
145613,211069,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,3,Median : Yard,Tree,1,DPW,,,29,,,5995377.19569,2093059.06381,37.7268764947539,-122.458208304568,"(37.7268764947539, -122.458208304568)",9,7,4,28861,40
152878,234517,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Benton Ave,1,Median : Yard,Tree,1,DPW,,,29,,,6004828.72428,2095028.54608,37.7328228256069,-122.425674682059,"(37.7328228256069, -122.425674682059)",2,7,7,28861,2
161389,211071,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,8,Median : Yard,Tree,1,DPW,,,25,,,5995380.09454,2093218.25605,37.727313764897,-122.458209800169,"(37.727313764897, -122.458209800169)",9,7,4,28861,40
170052,194441,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,39,Median : Yard,Tree,1,DPW,,,18,,,6012501.46554,2103105.94469,37.7554322198433,-122.399714855461,"(37.7554322198433, -122.399714855461)",10,3,8,28856,29
190898,132183,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,23,Median : Yard,Tree,1,DPW,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
