rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8102,260181,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
8436,260432,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
9750,169122,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009478.56357,2113738.5186,37.7844578281201,-122.410919945006,"(37.7844578281201, -122.410919945006)",14,10,9,28852,36
11471,260869,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
11745,260192,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1699 Market St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
12720,115537,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
13730,260870,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
14403,260183,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
14666,102429,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010552.49087,2111923.99595,37.7795357369219,-122.407076563634,"(37.7795357369219, -122.407076563634)",14,2,9,28853,34
14869,117019,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,168 Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008121.68381,2113004.40875,37.782365960952,-122.415562303882,"(37.782365960952, -122.415562303882)",7,10,9,28852,36
15918,255699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
16066,260290,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
16206,109465,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013321.87847,2109385.26551,37.7727195476045,-122.397317921189,"(37.7727195476045, -122.397317921189)",14,2,9,310,20
16780,85805,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011627,2111882,37.7794804977568,-122.403356401218,"(37.7794804977568, -122.403356401218)",14,2,9,28856,34
16815,109466,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013302.89282,2109368.02055,37.7726711397891,-122.397382385507,"(37.7726711397891, -122.397382385507)",14,2,9,310,20
17276,72565,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 770847,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
17501,251213,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
17700,260555,2,Planning Code 138.1 required,17,Tree(s) ::,502 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/2019 12:00:00 AM,3,3x3,,6011196,2109910,37.7740417608934,-122.404708555539,"(37.7740417608934, -122.404708555539)",14,2,9,28853,34
18138,260191,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1699 Market St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
18437,260868,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
19209,122592,2,Planning Code 138.1 required,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,72 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
20157,121528,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
20988,201691,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009873.18605,2110010.6659,37.7742441430989,-122.40929152101,"(37.7742441430989, -122.40929152101)",8,2,9,28853,34
21732,121544,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
21880,201692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009893.13849,2109987.83278,37.7741825665069,-122.409220890035,"(37.7741825665069, -122.409220890035)",8,2,9,28853,34
22052,115353,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014819.91687,2114646.31579,37.7872484927813,-122.39250406973,"(37.7872484927813, -122.39250406973)",6,2,9,28855,6
22638,113651,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
23724,15248,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007914.86722,2110337.26914,37.7750310067149,-122.41608885424,"(37.7750310067149, -122.41608885424)",8,2,9,28853,34
25972,121523,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
26350,115356,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014763.69701,2114705.74438,37.7874085478076,-122.392702738938,"(37.7874085478076, -122.392702738938)",6,2,9,28855,6
26508,113650,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
27168,75842,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
27322,201695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009961.08769,2109918.57103,37.7739961964126,-122.408980952704,"(37.7739961964126, -122.408980952704)",8,2,9,28853,34
27368,109463,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013357.96458,2109418.68041,37.7728133064148,-122.397195438039,"(37.7728133064148, -122.397195438039)",14,2,9,310,20
27935,253392,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
29570,105276,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,64 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015520.22928,2112423.42174,37.7811837949483,-122.389925782657,"(37.7811837949483, -122.389925782657)",6,2,9,28856,6
30147,115348,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014915.48611,2114547.78532,37.7869832575075,-122.39216652446,"(37.7869832575075, -122.39216652446)",6,2,9,28855,6
30239,121540,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
32270,118379,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
33336,192346,2,Planning Code 138.1 required,121,Fraxinus spp :: Ash Spp,118 10th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2014 12:00:00 AM,1,Width 3ft,Permit Number 770901,6007994.19176,2110350.54528,37.7750719195804,-122.415815392882,"(37.7750719195804, -122.415815392882)",8,2,9,28853,34
34241,122599,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
34271,251211,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
34272,115532,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007293.46404,2111265.83422,37.7775456658356,-122.418304279225,"(37.7775456658356, -122.418304279225)",7,9,9,28852,36
34491,187942,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015080.74918,2115307.92538,37.7890796023783,-122.391647913344,"(37.7890796023783, -122.391647913344)",6,2,9,28855,6
34716,255695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
34894,253483,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
35262,253489,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
35619,85803,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,923 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011427.0378,2111936.1074,37.779617893816,-122.40405196806,"(37.779617893816, -122.40405196806)",14,2,9,28856,34
35800,121504,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014396.4001,2115093.29031,37.7884522533286,-122.394000660325,"(37.7884522533286, -122.394000660325)",6,2,9,28855,6
36333,253491,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
36458,113646,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
36960,113338,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,3,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
37189,121502,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
39373,251291,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
40138,121526,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
40425,115540,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x5,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
40751,121505,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
42190,253480,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
42633,118377,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
43149,121513,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
46657,121543,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
47024,120519,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',520 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010156,2108818,37.7709851997146,-122.408229076629,"(37.7709851997146, -122.408229076629)",8,2,9,28853,34
47139,257910,2,Planning Code 138.1 required,17,Tree(s) ::,199x Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,3x3,,6014800,2111540,37.778718149686,-122.392355631341,"(37.778718149686, -122.392355631341)",6,2,9,28856,20
48226,121547,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
48798,109467,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4x4,Permit Number 773752,6013285.76594,2109350.55221,37.7726222220803,-122.397440404346,"(37.7726222220803, -122.397440404346)",14,2,9,310,20
50722,253485,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
52682,192595,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1321 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/1995 12:00:00 AM,3,Width 4ft,Permit Number 770747,6008285.14461,2110684.68439,37.7760057386966,-122.414832573262,"(37.7760057386966, -122.414832573262)",8,2,9,28853,34
52894,121531,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
52945,117454,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,236 Shipley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2016 12:00:00 AM,3,3x3,Permit Number 776408,6011519,2111785,37.7792081256956,-122.403723194086,"(37.7792081256956, -122.403723194086)",14,2,9,28856,34
55960,121539,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
57131,192563,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008747.97709,2111280.89227,37.7776687794229,-122.413273679445,"(37.7776687794229, -122.413273679445)",8,2,9,28853,34
57149,115098,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010148.06204,2111925.42664,37.7795170247346,-122.408475763058,"(37.7795170247346, -122.408475763058)",14,2,9,28853,34
57241,253248,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
60187,115352,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014845.33617,2114621.37484,37.7871814222392,-122.392414378515,"(37.7871814222392, -122.392414378515)",6,2,9,28855,6
60760,122593,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,72 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
