rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
73186,119818,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,2,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
77310,119820,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,4,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
77972,119824,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,8,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
89957,119827,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,11,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
156235,119817,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,1,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
173780,119823,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,7,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
175267,119821,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,5,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
178289,119822,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,6,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
187008,119825,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,9,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
154,119838,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,11,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
225,119839,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
406,119837,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
428,119830,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,3,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
4570,119828,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,1,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
10263,119836,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,9,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
15578,119832,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,5,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
139973,119829,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,2,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
178302,119833,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,6,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
178452,119834,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,7,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
180678,119831,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
50608,90293,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4899X Balboa St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5980415.19176,2110911.332666,37.7750226590497,-122.511257155794,"(37.7750226590497, -122.511257155794)",11,6,2,55,26
82205,90292,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4899X Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5980415.19176,2110911.332666,37.7750226590497,-122.511257155794,"(37.7750226590497, -122.511257155794)",11,6,2,55,26
116691,90294,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4899X Balboa St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5980415.19176,2110911.332666,37.7750226590497,-122.511257155794,"(37.7750226590497, -122.511257155794)",11,6,2,55,26
127510,90951,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4899X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,11/11/2008 12:00:00 AM,3,3x3,,5980415.19176,2110911.332666,37.7750226590497,-122.511257155794,"(37.7750226590497, -122.511257155794)",11,6,2,55,26
160862,90295,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4899X Balboa St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5980415.19176,2110911.332666,37.7750226590497,-122.511257155794,"(37.7750226590497, -122.511257155794)",11,6,2,55,26
46781,90290,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4825X Balboa St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5980449,2110794,37.7747024934985,-122.511131484433,"(37.7747024934985, -122.511131484433)",11,6,2,55,26
22814,65028,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4875 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1989 12:00:00 AM,3,,Permit Number 26080,5980518.0662,2110908.19812,37.77502012338,-122.510901064292,"(37.77502012338, -122.510901064292)",11,6,2,55,26
91851,90291,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4800X Balboa St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5980520.08002,2110961.83438,37.7751675115073,-122.510898085477,"(37.7751675115073, -122.510898085477)",11,6,2,55,26
2953,118676,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4825 Balboa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5980559.76523,2110909.18852,37.7750253031785,-122.510756894567,"(37.7750253031785, -122.510756894567)",11,6,2,55,26
76279,118675,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4825 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5980581.14799,2110910.44383,37.7750300115108,-122.510683021621,"(37.7750300115108, -122.510683021621)",11,6,2,55,26
77244,90289,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4800X Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5980602.31718,2110965.89815,37.7751835216483,-122.510613916,"(37.7751835216483, -122.510613916)",11,6,2,55,26
61519,118674,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4825 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5980614.91009,2110910.7476,37.7750328375051,-122.510566255892,"(37.7750328375051, -122.510566255892)",11,6,2,55,26
77683,118902,1,DPW Maintained,62,Myoporum laetum :: Myoporum,7300 Fulton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2017 12:00:00 AM,3,3x3,Permit Number 779332,5980610.15564,2109606.19987,37.7714506535132,-122.510485742594,"(37.7714506535132, -122.510485742594)",11,6,2,55,26
144815,90952,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4801 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/12/2008 12:00:00 AM,3,3x3,,5980655.26522,2110913.31037,37.7750422548765,-122.510426851738,"(37.7750422548765, -122.510426851738)",11,6,2,55,26
181863,118901,1,DPW Maintained,62,Myoporum laetum :: Myoporum,7300 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2017 12:00:00 AM,3,3x3,Permit Number 779332,5980648.88475,2109606.36291,37.7714533859213,-122.510351791198,"(37.7714533859213, -122.510351791198)",11,6,2,55,26
103558,118904,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,701 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980709.06279,2110874.30302,37.774938325765,-122.510237858768,"(37.774938325765, -122.510237858768)",11,6,2,55,26
78192,46282,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,705 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,5,,Permit Number 44561,5980709.06285,2110831.64762,37.7748212066407,-122.510234688625,"(37.7748212066407, -122.510234688625)",11,6,2,55,26
186180,46284,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,711 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,7,,Permit Number 44563,5980709.97353,2110788.74424,37.7747034603493,-122.510228350103,"(37.7747034603493, -122.510228350103)",11,6,2,55,26
104383,41420,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,725 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2000 12:00:00 AM,6,5x5,Permit Number 42027,5980710.81691,2110753.36996,37.7746063827707,-122.510222803918,"(37.7746063827707, -122.510222803918)",11,6,2,55,26
108253,90950,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4800X Balboa St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,11/11/2008 12:00:00 AM,3,3x3,,5980719.998472,2110962.378876,37.7751808011063,-122.510206575867,"(37.7751808011063, -122.510206575867)",11,6,2,55,26
64182,90953,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4801 Balboa St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,11/12/2008 12:00:00 AM,3,3x3,,5980721.4437,2110922.404993,37.7750711298852,-122.510198605975,"(37.7750711298852, -122.510198605975)",11,6,2,55,26
134919,46283,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,4801 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44562,5980721.66048407,2110916.40891105,37.7750546792032,-122.510197410494,"(37.7750546792032, -122.510197410494)",11,6,2,55,26
113922,41421,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,731A B C La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2000 12:00:00 AM,7,,Permit Number 42028,5980717.31821,2110693.46667,37.774442289512,-122.51019586344,"(37.774442289512, -122.51019586344)",11,6,2,55,26
101064,41422,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,737A B C La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2000 12:00:00 AM,7,,Permit Number 42029,5980718.37612,2110657.40313,37.7743433320773,-122.510189524011,"(37.7743433320773, -122.510189524011)",11,6,2,55,26
46558,41423,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,743A B C La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2000 12:00:00 AM,6,,Permit Number 42030,5980719.58689,2110639.12886,37.7742932277433,-122.510183977803,"(37.7742932277433, -122.510183977803)",11,6,2,55,26
38854,40217,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,755 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1999 12:00:00 AM,9,,Permit Number 41396,5980721.24963,2110609.89549,37.7742130596134,-122.51017605379,"(37.7742130596134, -122.51017605379)",11,6,2,55,26
47234,118905,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,759 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5980723.1377,2110591.1502,37.7741617019468,-122.51016812974,"(37.7741617019468, -122.51016812974)",11,6,2,55,26
124925,118906,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,763 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5980722.84871,2110577.69802,37.7741247491826,-122.510168129734,"(37.7741247491826, -122.510168129734)",11,6,2,55,26
59157,118907,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,767 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980723.00275,2110520.89615,37.7739687970878,-122.510163375859,"(37.7739687970878, -122.510163375859)",11,6,2,55,26
153617,118910,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,779 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5980721.87491,2110457.73462,37.7737953076248,-122.510162583557,"(37.7737953076248, -122.510162583557)",11,6,2,55,26
148415,118909,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,775 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5980722.52384,2110466.61703,37.7738197343812,-122.510160998907,"(37.7738197343812, -122.510160998907)",11,6,2,55,26
120926,118908,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,771 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980724.52574,2110506.49264,37.7739293391312,-122.510157037335,"(37.7739293391312, -122.510157037335)",11,6,2,55,26
98871,118911,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,783 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5980723.51809,2110427.58911,37.7737126338651,-122.510154659499,"(37.7737126338651, -122.510154659499)",11,6,2,55,26
87742,118912,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,787 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5980724.35298,2110402.47948,37.7736437394687,-122.510149905624,"(37.7736437394687, -122.510149905624)",11,6,2,55,26
45822,118913,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,791 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980726.27409,2110374.60886,37.7735673282771,-122.51014118926,"(37.7735673282771, -122.51014118926)",11,6,2,55,26
63024,118914,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,795 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5980726.65599,2110349.737,37.7734990600053,-122.510138020006,"(37.7734990600053, -122.510138020006)",11,6,2,55,26
75255,118899,4,Undocumented,62,Myoporum laetum :: Myoporum,7300 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,5980716.90165,2109609.13106,37.771464998604,-122.510116727255,"(37.771464998604, -122.510116727255)",11,6,2,55,26
129300,118915,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,825 La Playa,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,4x4,,5980733.09837,2110116.47079,37.772858959689,-122.510098401613,"(37.772858959689, -122.510098401613)",11,6,2,55,26
100506,79125,1,DPW Maintained,62,Myoporum laetum :: Myoporum,825-875 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,4x4,,5980734.99741,2110066.24575,37.7727211685223,-122.510088100636,"(37.7727211685223, -122.510088100636)",11,6,2,55,26
179493,118916,1,DPW Maintained,62,Myoporum laetum :: Myoporum,825 La Playa,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,4x4,,5980736.9232,2110038.60279,37.7726453826771,-122.510079385172,"(37.7726453826771, -122.510079385172)",11,6,2,55,26
192842,119167,1,DPW Maintained,62,Myoporum laetum :: Myoporum,716 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980755.1675,2110858.13796,37.7748966607872,-122.510077174438,"(37.7748966607872, -122.510077174438)",11,6,2,55,26
172058,119168,1,DPW Maintained,62,Myoporum laetum :: Myoporum,716 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980756.29412,2110846.59632,37.7748650373033,-122.510072419645,"(37.7748650373033, -122.510072419645)",11,6,2,55,26
128269,118917,1,DPW Maintained,62,Myoporum laetum :: Myoporum,855 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2017 12:00:00 AM,3,4x4,,5980738.79777,2109987.23765,37.772504459681,-122.510069084185,"(37.772504459681, -122.510069084185)",11,6,2,55,26
157079,119174,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,738 La Playa,1,Sidewalk: Curb side : Yard,Tree,1,DPW,,,7,Width 8ft,,5980754.24139,2110680.27075,37.7744082353086,-122.510067160899,"(37.7744082353086, -122.510067160899)",11,6,2,55,26
141530,118918,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,855 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,5980739.80677,2109948.89302,37.7723992361183,-122.510062744773,"(37.7723992361183, -122.510062744773)",11,6,2,55,26
92257,118919,1,DPW Maintained,62,Myoporum laetum :: Myoporum,855 La Playa,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5980739.30228,2109925.40839,37.7723347244745,-122.510062744769,"(37.7723347244745, -122.510062744769)",11,6,2,55,26
51937,119173,1,DPW Maintained,62,Myoporum laetum :: Myoporum,738 La Playa,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 8ft,,5980756.1033,2110688.30545,37.7744304060443,-122.510061317362,"(37.7744304060443, -122.510061317362)",11,6,2,55,26
41118,119176,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,742 La Playa,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 8ft,,5980756.08521,2110656.0073,37.7743417237871,-122.510058979927,"(37.7743417237871, -122.510058979927)",11,6,2,55,26
176100,90288,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,4790X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/24/2008 12:00:00 AM,3,3x3,,5980763.025413,2110963.934321,37.7751876098256,-122.51005785431,"(37.7751876098256, -122.51005785431)",11,6,2,55,26
36996,118924,1,DPW Maintained,113,Juniperus chinensis :: Juniper,855 La Playa,8,Sidewalk: Property side : Yard,Tree,2,Private,,01/05/2017 12:00:00 AM,3,Width 4ft,,5980738.40206,2109808.86226,37.7720146699664,-122.510057198601,"(37.7720146699664, -122.510057198601)",11,6,2,55,26
8267,119175,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,742 La Playa,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,Width 8ft,,5980756.90149,2110662.55033,37.7743597371632,-122.510056642513,"(37.7743597371632, -122.510056642513)",11,6,2,55,26
187545,118920,1,DPW Maintained,62,Myoporum laetum :: Myoporum,855 La Playa,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5980740.60981,2109900.97244,37.7722677076623,-122.510056406253,"(37.7722677076623, -122.510056406253)",11,6,2,55,26
3579,119169,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,720 La Playa,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 3ft,,5980759.87673,2110793.19365,37.7747186206505,-122.510056058609,"(37.7747186206505, -122.510056058609)",11,6,2,55,26
152855,119170,1,DPW Maintained,62,Myoporum laetum :: Myoporum,728 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5980760.8194,2110774.16468,37.7746664283171,-122.510051383777,"(37.7746664283171, -122.510051383777)",11,6,2,55,26
35335,118921,1,DPW Maintained,62,Myoporum laetum :: Myoporum,855 La Playa,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5980742.3657,2109876.07038,37.7721994374932,-122.510048482225,"(37.7721994374932, -122.510048482225)",11,6,2,55,26
185671,119171,1,DPW Maintained,62,Myoporum laetum :: Myoporum,734 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5980760.66584,2110719.83278,37.7745172398983,-122.510047877677,"(37.7745172398983, -122.510047877677)",11,6,2,55,26
67610,119172,1,DPW Maintained,62,Myoporum laetum :: Myoporum,734 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5980761.41272,2110715.27486,37.7745047692475,-122.510044955434,"(37.7745047692475, -122.510044955434)",11,6,2,55,26
161371,118923,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,855 La Playa,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5980744.20111,2109822.88075,37.7720535026603,-122.510038181246,"(37.7720535026603, -122.510038181246)",11,6,2,55,26
167368,118925,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,855 La Playa,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,5980744.81689,2109798.23147,37.7719858593014,-122.510034219696,"(37.7719858593014, -122.510034219696)",11,6,2,55,26
176447,119177,1,DPW Maintained,62,Myoporum laetum :: Myoporum,750 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5980764.81035,2110613.93297,37.7742267147145,-122.510025672196,"(37.7742267147145, -122.510025672196)",11,6,2,55,26
125459,83542,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,875 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/29/2018 12:00:00 AM,3,,,5980747.69672,2109761.67142,37.7718856460039,-122.510021541764,"(37.7718856460039, -122.510021541764)",11,6,2,55,26
136118,119178,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,756 La Playa,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 3ft,,5980765.96509,2110596.91774,37.7741800640196,-122.510020413475,"(37.7741800640196, -122.510020413475)",11,6,2,55,26
56411,119179,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,756 La Playa,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,5,Width 3ft,,5980765.91375,2110586.65735,37.7741518889865,-122.510019828655,"(37.7741518889865, -122.510019828655)",11,6,2,55,26
95441,119180,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,756 La Playa,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 3ft,,5980766.80768,2110581.0869,37.7741366468987,-122.510016322531,"(37.7741366468987, -122.510016322531)",11,6,2,55,26
101951,50783,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,770 La Playa,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/07/2018 12:00:00 AM,14,,Permit Number 47309,5980766.08534,2110461.55309,37.7738083996933,-122.510009939122,"(37.7738083996933, -122.510009939122)",11,6,2,55,26
