rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
44,159867,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001543.73914,2091652.70256,37.7233673572035,-122.436790113668,"(37.7233673572035, -122.436790113668)",9,7,6,28861,25
45,134298,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1948 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 4ft,,6004784.56446,2117433.72769,37.7943396156388,-122.427422908337,"(37.7943396156388, -122.427422908337)",13,9,1,28858,27
46,6035,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1826 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001552.687,2112546.4084,37.7807369756783,-122.438255270265,"(37.7807369756783, -122.438255270265)",15,5,11,29490,41
47,264965,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,951 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994993,2090257,37.7191606150529,-122.45933361899,"(37.7191606150529, -122.45933361899)",9,8,6,28861,24
48,159865,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001621.37029,2091612.17517,37.7232604898693,-122.436518858358,"(37.7232604898693, -122.436518858358)",9,7,6,28861,25
49,261834,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2020 12:00:00 AM,3,4x6,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
50,264964,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3641 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,5996989,2114619,37.7861671437011,-122.454192924446,"(37.7861671437011, -122.454192924446)",11,6,1,54,31
51,137691,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,2175 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 0ft,,5999187.5809,2111472.1809,37.7776526229954,-122.44635998308,"(37.7776526229954, -122.44635998308)",15,5,11,54,16
52,264970,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
53,264969,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
54,216739,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,11 Brighton Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 3ft,,5996185.57101,2089978.26988,37.7184637821573,-122.4551912491,"(37.7184637821573, -122.4551912491)",9,8,6,28861,24
55,1166,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/23/2020 12:00:00 AM,25,3X3,,5997012.91474,2087625.16187,37.7120501257788,-122.45216178836,"(37.7120501257788, -122.45216178836)",9,7,6,28861,25
56,124,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1032 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6002037.12702,2107659.05322,37.7673450578674,-122.436229498819,"(37.7673450578674, -122.436229498819)",15,5,5,29492,3
57,230549,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,39 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,Permit Number 787877,6005359.28388,2095944.60166,37.7353680760624,-122.423905517743,"(37.7353680760624, -122.423905517743)",2,7,7,28859,2
58,195132,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,825 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,,6015253.79115,2104691.52976,37.7599389420381,-122.390307168065,"(37.7599389420381, -122.390307168065)",10,3,8,28856,29
59,195131,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,851 Minnesota St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,,6015252.45033,2104672.28083,37.7598860142382,-122.390310460464,"(37.7598860142382, -122.390310460464)",10,3,8,28856,29
60,264971,9,Private,31,Ulmus parvifolia :: Chinese Elm,150 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,,,5990555.23468,2114396.47455,37.7851851170506,-122.476435559205,"(37.7851851170506, -122.476435559205)",11,6,2,54,26
61,227151,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,48 Fair Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,Permit Number 787879,6006822.59734,2099508.62809,37.7452366012942,-122.419099008325,"(37.7452366012942, -122.419099008325)",2,7,7,28859,2
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
63,264975,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,1,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
64,264974,6,Significant Tree,34,Persea americana :: Avocado,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
66,132469,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3135 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
67,99921,5,Section 806 (d),9,Olea europaea :: Olive Tree,1740 Jones St,1,Front Yard : Yard,Tree,2,Private,,06/01/2015 12:00:00 AM,3,,Permit Number 774389,6008331.64636,2118443.68708,37.7973126906849,-122.415221079511,"(37.7973126906849, -122.415221079511)",5,1,10,308,21
68,264976,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,2,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
69,126274,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1240 Lombard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 6ft,,6006421.51674,2120105.21307,37.8017672864012,-122.421948716173,"(37.8017672864012, -122.421948716173)",5,9,1,28858,32
70,264978,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1439 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2020 12:00:00 AM,3,3x3,Permit Number 787884,5989892.86343,2105570.52868,37.7609130564186,-122.47808163393,"(37.7609130564186, -122.47808163393)",1,8,3,56,35
71,227799,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,1265 Stanyan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2020 12:00:00 AM,17,6x6,,5997473.24622,2105221.8097,37.760392645519,-122.451839397566,"(37.760392645519, -122.451839397566)",15,5,11,29492,12
72,135801,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,16 Phoenix Ter,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 2ft,,6008610.92916,2117913.61927,37.7958729471262,-122.414217164494,"(37.7958729471262, -122.414217164494)",5,1,10,308,21
73,127010,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1931 Union St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6003752.87677,2118634.51429,37.7975782631807,-122.431078412364,"(37.7975782631807, -122.431078412364)",13,9,1,57,17
74,106076,7,Permitted Site,17,Tree(s) ::,2500 Arelious Walker Dr,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 772788,6016510.6,2089868.7,37.7193080887588,-122.384927739753,"(37.7193080887588, -122.384927739753)",10,3,8,58,1
75,74661,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
76,34164,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,2500 Broadway,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/1997 12:00:00 AM,5,,Permit Number 38230,6001594.91074,2117340.13182,37.7939017096586,-122.438452751501,"(37.7939017096586, -122.438452751501)",13,9,1,57,27
77,225344,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',207 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6004214.46195,2097518.65353,37.7396253677099,-122.42797572342,"(37.7396253677099, -122.42797572342)",2,7,5,63,7
78,237365,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2463 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008244.71386,2104091.00553,37.7578987598438,-122.414505749733,"(37.7578987598438, -122.414505749733)",2,4,7,28859,19
79,121399,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,349X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
82,251210,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/02/1992 12:00:00 AM,,,,,,,,,,,,,
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
85,259368,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,1646 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
86,239818,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,219 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007803,2098062,37.7413196437149,-122.415606526646,"(37.7413196437149, -122.415606526646)",2,7,7,28859,2
87,259654,1,DPW Maintained,45,::,101x Cora St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
88,259653,1,DPW Maintained,45,::,99x Cora St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
89,259623,1,DPW Maintained,45,::,1498x Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
90,259864,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1398x Brussels St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
91,260225,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
92,260521,1,DPW Maintained,46,Leucodendron argenteum :: Silver Tree,3519x Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
94,260654,7,Permitted Site,45,::,2590 Buchanan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,10/03/2019 12:00:00 AM,3,3.5x3,,,,,,,,,,,
95,261359,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,3 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007238,2095678,37.7347419306018,-122.417391193891,"(37.7347419306018, -122.417391193891)",2,7,7,28859,2
