rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
182438,201629,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,13,:,Tree,2,Private,,,6,Width 3ft,,6021522.62396,2093379.49172,37.7292240220626,-122.367845069306,"(37.7292240220626, -122.367845069306)",10,3,8,58,1
94375,201628,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,12,:,Tree,2,Private,,,13,Width 3ft,,6021496.81354,2093398.76233,37.729275520831,-122.36793562924,"(37.729275520831, -122.36793562924)",10,3,8,58,1
10099,201626,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,6021390.17472,2093479.14652,37.7294903949453,-122.368309842543,"(37.7294903949453, -122.368309842543)",10,3,8,58,1
157135,201616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,0 Innes Ct,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021349.55513,2092801.07471,37.7276263098888,-122.368403462858,"(37.7276263098888, -122.368403462858)",10,3,8,58,1
22681,253059,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,421 Hudson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770411,6021349.4,2093117.808,37.7284959916793,-122.368425863032,"(37.7284959916793, -122.368425863032)",10,3,8,58,1
58908,253061,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,421 Hudson Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770411,6021349.4,2093117.808,37.7284959916793,-122.368425863032,"(37.7284959916793, -122.368425863032)",10,3,8,58,1
77011,253060,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,421 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770411,6021349.4,2093117.808,37.7284959916793,-122.368425863032,"(37.7284959916793, -122.368425863032)",10,3,8,58,1
147667,253058,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,421 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770411,6021349.4,2093117.808,37.7284959916793,-122.368425863032,"(37.7284959916793, -122.368425863032)",10,3,8,58,1
16684,201625,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,7,:,Tree,2,Private,,,11,Width 3ft,,6021338.5629,2093518.11855,37.729594575111,-122.368490962388,"(37.729594575111, -122.368490962388)",10,3,8,58,1
13578,253069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
39885,253067,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
54074,253066,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
98056,253068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
90094,201618,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,6021223.04508,2093587.4702,37.7297786672424,-122.368895113227,"(37.7297786672424, -122.368895113227)",10,3,8,58,1
120149,253062,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,451 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770412,6021215.947,2093217.369,37.7287620496982,-122.36889409743,"(37.7287620496982, -122.36889409743)",10,3,8,58,1
150993,253063,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,451 Hudson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770412,6021215.947,2093217.369,37.7287620496982,-122.36889409743,"(37.7287620496982, -122.36889409743)",10,3,8,58,1
173485,253064,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,451 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770412,6021215.947,2093217.369,37.7287620496982,-122.36889409743,"(37.7287620496982, -122.36889409743)",10,3,8,58,1
102123,201617,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,401 Galvez Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 3ft,,6021188.31873,2093585.64186,37.7297717424698,-122.369015041404,"(37.7297717424698, -122.369015041404)",10,3,8,58,1
129483,201796,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,1,:,Tree,2,Private,,,2,Width 5ft,,6021152.60745,2092710.04539,37.7273655604624,-122.369078036218,"(37.7273655604624, -122.369078036218)",10,3,8,58,1
21462,201816,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 6ft,,6021143.08428,2093327.21502,37.7290596700622,-122.369153577473,"(37.7290596700622, -122.369153577473)",10,3,8,58,1
80797,201815,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 6ft,,6021129.2467,2093308.19399,37.7290066829092,-122.369200102111,"(37.7290066829092, -122.369200102111)",10,3,8,58,1
32615,201797,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,2,:,Tree,2,Private,,,2,Width 5ft,,6021117.27971,2092731.09266,37.7274214146518,-122.369201619254,"(37.7274214146518, -122.369201619254)",10,3,8,58,1
156146,201814,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 6ft,,6021112.10587,2093285.4865,37.728943392223,-122.369257791817,"(37.728943392223, -122.369257791817)",10,3,8,58,1
72608,201817,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,1,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021101.98762,2093338.62944,37.7290887577236,-122.369296441991,"(37.7290887577236, -122.369296441991)",10,3,8,58,1
25463,201798,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,3,:,Tree,2,Private,,,2,Width 5ft,,6021088.33309,2092752.01283,37.7274772697451,-122.369303133851,"(37.7274772697451, -122.369303133851)",10,3,8,58,1
76682,201818,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,2,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021088.08179,2093322.41734,37.7290434795636,-122.369343396492,"(37.7290434795636, -122.369343396492)",10,3,8,58,1
63555,201813,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 6ft,,6021086.18405,2093254.37787,37.7288565518864,-122.369345258092,"(37.7288565518864, -122.369345258092)",10,3,8,58,1
147718,201819,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,,6021071.50009,2093300.77069,37.7289831323462,-122.369399226393,"(37.7289831323462, -122.369399226393)",10,3,8,58,1
130896,201605,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021066.69823,2093118.68379,37.7284828925695,-122.369403250859,"(37.7284828925695, -122.369403250859)",10,3,8,58,1
54445,201812,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,3,:,Tree,2,Private,,,1,Width 6ft,,6021065.67541,2093224.76894,37.7287741263267,-122.369414113788,"(37.7287741263267, -122.369414113788)",10,3,8,58,1
149415,201820,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,,6021056.53291,2093279.09213,37.7289227860515,-122.369449472416,"(37.7289227860515, -122.369449472416)",10,3,8,58,1
74007,253057,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6021055.26176,2093480.52839,37.7294758223376,-122.369467779931,"(37.7294758223376, -122.369467779931)",10,3,8,58,1
156942,201590,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6021055.26176,2093480.52839,37.7294758223376,-122.369467779931,"(37.7294758223376, -122.369467779931)",10,3,8,58,1
89306,201799,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,4,:,Tree,2,Private,,,2,Width 5ft,,6021051.90692,2092781.98164,37.7275575603158,-122.36943113075,"(37.7275575603158, -122.36943113075)",10,3,8,58,1
125237,201811,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,2,:,Tree,2,Private,,,1,Width 6ft,,6021050.71889,2093203.62599,37.7287152512926,-122.369464359799,"(37.7287152512926, -122.369464359799)",10,3,8,58,1
159328,201821,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,,6021045.51426,2093266.44708,37.7288874606638,-122.369486691782,"(37.7288874606638, -122.369486691782)",10,3,8,58,1
17303,201604,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021044.33252,2093135.00772,37.7285264880895,-122.369481698744,"(37.7285264880895, -122.369481698744)",10,3,8,58,1
170848,201603,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,565 Innes Ave,1,:,Tree,2,Private,,,2,Width 3ft,,6021043.02716,2093075.23068,37.7283622799705,-122.369482082752,"(37.7283622799705, -122.369482082752)",10,3,8,58,1
106307,201589,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6021039.89306,2093459.94557,37.7294184626869,-122.369519490027,"(37.7294184626869, -122.369519490027)",10,3,8,58,1
46503,201810,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,1,:,Tree,2,Private,,,1,Width 6ft,,6021035.70856,2093179.80399,37.7286490171175,-122.369514606714,"(37.7286490171175, -122.369514606714)",10,3,8,58,1
184554,201822,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,,6021035.49669,2093250.02992,37.7288418326792,-122.369520189723,"(37.7288418326792, -122.369520189723)",10,3,8,58,1
80711,201588,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6021025.00287,2093440.1386,37.7293632596022,-122.369569599359,"(37.7293632596022, -122.369569599359)",10,3,8,58,1
168920,201823,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,7,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021023.85438,2093233.10906,37.7287947324852,-122.369559269737,"(37.7287947324852, -122.369559269737)",10,3,8,58,1
131826,201800,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,5,:,Tree,2,Private,,,2,Width 5ft,,6021019.25883,2092809.33244,37.7276308694498,-122.36954588606,"(37.7276308694498, -122.36954588606)",10,3,8,58,1
169961,201587,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6021008.9496,2093419.17316,37.7293048117461,-122.369623649518,"(37.7293048117461, -122.369623649518)",10,3,8,58,1
82173,201824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,8,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021004.60368,2093212.58809,37.7287373296405,-122.369624404053,"(37.7287373296405, -122.369624404053)",10,3,8,58,1
190826,201586,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020998.06283,2093403.93478,37.7292623727458,-122.369660233928,"(37.7292623727458, -122.369660233928)",10,3,8,58,1
37953,201801,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,6,:,Tree,2,Private,,,2,Width 5ft,,6020978.95351,2092836.83628,37.7277041785835,-122.369687123669,"(37.7277041785835, -122.369687123669)",10,3,8,58,1
182462,201606,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020954.32481,2093200.46357,37.7287012794353,-122.369797385941,"(37.7287012794353, -122.369797385941)",10,3,8,58,1
99082,201802,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,7,:,Tree,2,Private,,,2,Width 5ft,,6020947.47999,2092859.07822,37.7277635239432,-122.369797465976,"(37.7277635239432, -122.369797465976)",10,3,8,58,1
193987,201809,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,237 Friedell St,1,:,Tree,2,Private,,,1,Width 6ft,,6020945.51773,2093059.30039,37.7283131886973,-122.369818081152,"(37.7283131886973, -122.369818081152)",10,3,8,58,1
137638,201607,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020934.32673,2093214.83409,37.7287396409072,-122.369867514187,"(37.7287396409072, -122.369867514187)",10,3,8,58,1
57077,201825,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,232 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020928.29141,2093111.19247,37.7284547293849,-122.369881218949,"(37.7284547293849, -122.369881218949)",10,3,8,58,1
135455,201808,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,247 Friedell St,1,:,Tree,2,Private,,,1,Width 6ft,,6020927.8472,2093035.08257,37.7282457215548,-122.369877496672,"(37.7282457215548, -122.369877496672)",10,3,8,58,1
146248,201803,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,8,:,Tree,2,Private,,,2,Width 5ft,,6020924.86388,2092877.32885,37.7278123958223,-122.369876912084,"(37.7278123958223, -122.369876912084)",10,3,8,58,1
38308,201610,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,599 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 3ft,Permit Number 770566,6020924.70462,2093166.94701,37.7286076240414,-122.369897470592,"(37.7286076240414, -122.369897470592)",10,3,8,58,1
159634,201585,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020918.10936,2093291.56387,37.728949436562,-122.369928880323,"(37.728949436562, -122.369928880323)",10,3,8,58,1
117504,201608,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6020912.48689,2093230.64881,37.7287818667771,-122.369944109446,"(37.7287818667771, -122.369944109446)",10,3,8,58,1
55719,201804,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,9,:,Tree,2,Private,,,2,Width 5ft,,6020904.74927,2092892.98725,37.7278542871344,-122.369947531359,"(37.7278542871344, -122.369947531359)",10,3,8,58,1
169734,201826,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,250 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020898.42083,2093071.04954,37.7283428654122,-122.369981710984,"(37.7283428654122, -122.369981710984)",10,3,8,58,1
175919,201807,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,273 Friedell St,1,:,Tree,2,Private,,,2,Width 6ft,,6020893.11722,2092989.08595,37.7281175177998,-122.369994383343,"(37.7281175177998, -122.369994383343)",10,3,8,58,1
53926,201827,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,258 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020879.65439,2093047.83852,37.7282781025329,-122.370044984594,"(37.7282781025329, -122.370044984594)",10,3,8,58,1
56589,201805,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,10,:,Tree,2,Private,,,2,Width 5ft,,6020879.60636,2092912.55986,37.727906650163,-122.370035804318,"(37.727906650163, -122.370035804318)",10,3,8,58,1
28299,253048,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
59401,253050,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
73673,253052,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
79026,253049,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
100775,253051,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
171535,253053,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Donahue St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x3,,6020868.84401,2093226.38844,37.7287677737371,-122.3700946933,"(37.7287677737371, -122.3700946933)",10,3,8,58,1
156156,201828,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,268 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020862.97624,2093021.36948,37.728204508308,-122.3701008136,"(37.728204508308, -122.3701008136)",10,3,8,58,1
156656,201806,1,DPW Maintained,302,Zelkova serrata :: Sawleaf Zelkova,50 Jerrold Ave,11,:,Tree,2,Private,,,2,Width 5ft,,6020862.09511,2092930.70884,37.7279555229066,-122.37009759585,"(37.7279555229066, -122.37009759585)",10,3,8,58,1
121234,201829,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,284 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020846.41585,2093000.79454,37.7281471046068,-122.370156642634,"(37.7281471046068, -122.370156642634)",10,3,8,58,1
18536,201597,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,451 Donahue St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020830.52372,2093183.42964,37.728647714022,-122.370224202392,"(37.728647714022, -122.370224202392)",10,3,8,58,1
169785,201830,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,292 Friedell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020827.60649,2092975.44043,37.7280764547545,-122.370219916224,"(37.7280764547545, -122.370219916224)",10,3,8,58,1
139289,201596,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Donahue St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020816.91369,2093164.12057,37.7285939480275,-122.370269919443,"(37.7285939480275, -122.370269919443)",10,3,8,58,1
126531,201595,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Donahue St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020802.70117,2093144.94147,37.7285405058214,-122.370317728275,"(37.7285405058214, -122.370317728275)",10,3,8,58,1
124916,201611,1,DPW Maintained,182,Gleditsia triacanthos :: Honey Locust,98 Jerrold Ave,1,Side Yard : Yard,Tree,2,Private,,,2,Width 9ft,,6020793.34161,2092957.5019,37.7280253184122,-122.370337132975,"(37.7280253184122, -122.370337132975)",10,3,8,58,1
104092,201549,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,601 Innes Ave,18,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 6ft,,6020789.54938,2093251.93298,37.7288335625002,-122.370370588629,"(37.7288335625002, -122.370370588629)",10,3,8,58,1
193396,201594,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Donahue St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020788.86166,2093125.85351,37.7284873343211,-122.370364253806,"(37.7284873343211, -122.370364253806)",10,3,8,58,1
