rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
15032,194567,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,382 Texas St,2,:,Tree,2,Private,,,13,Width 3ft,,6013743.43847,2105323.69355,37.7615908320593,-122.39557507463,"(37.7615908320593, -122.39557507463)",10,3,8,28856,29
15182,211413,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,443 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996006.80545,2096409.86845,37.7361131535818,-122.456273946489,"(37.7361131535818, -122.456273946489)",9,7,4,59,40
15269,183275,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1247 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5982696,2106623,37.7633824776055,-122.503049926856,"(37.7633824776055, -122.503049926856)",1,8,3,56,35
16170,233531,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,242 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5999670.17675,2099218.0015,37.7440332337389,-122.443809911325,"(37.7440332337389, -122.443809911325)",2,7,5,63,22
16180,123921,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5993072.79316,2113053.09627,37.7816422534511,-122.46762792977,"(37.7816422534511, -122.46762792977)",11,6,2,54,11
16347,123919,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993076.00149,2112953.74581,37.7813696493585,-122.467609603217,"(37.7813696493585, -122.467609603217)",11,6,2,54,11
17078,187148,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984913.5376,2099445.951,37.7438063708828,-122.494851098579,"(37.7438063708828, -122.494851098579)",1,8,3,29491,35
17484,185436,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2300 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985080.1416,2099425.3243,37.7437594865678,-122.494273509592,"(37.7437594865678, -122.494273509592)",1,8,3,29491,35
17605,210355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,135 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5992434.93704,2098226.83597,37.7408963984514,-122.468755410554,"(37.7408963984514, -122.468755410554)",1,8,4,59,40
17647,186660,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1401 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984689.126,2105556.0631,37.7605699162727,-122.496077736021,"(37.7605699162727, -122.496077736021)",1,8,3,56,35
17728,233533,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,31 Quartz Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5999070.48463,2099792.05863,37.745575232026,-122.445924783116,"(37.745575232026, -122.445924783116)",2,7,5,63,22
18192,185921,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,08/21/2020 12:00:00 AM,3,Width 0ft,Permit Number 785560,5985000.7719,2101441.8981,37.7492918044482,-122.49469658817,"(37.7492918044482, -122.49469658817)",1,8,3,29491,35
18443,186205,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1701 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984797.0806,2103421.6366,37.7547156969613,-122.495546945173,"(37.7547156969613, -122.495546945173)",1,8,3,56,35
18570,132250,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Baker St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5999931.12446,2115892.30004,37.7898315651284,-122.444105510381,"(37.7898315651284, -122.444105510381)",13,6,1,29490,27
18717,185165,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985153.9431,2097706.5874,37.7390446165451,-122.493891688782,"(37.7390446165451, -122.493891688782)",1,8,3,29491,35
18749,227563,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4565 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 784780,6000806.39418,2104634.53115,37.7589704630323,-122.440269497142,"(37.7589704630323, -122.440269497142)",2,4,5,28862,38
18816,185421,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2300 Sunset Blvd,37,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5985094.1378,2099288.862,37.7433856170495,-122.494215058601,"(37.7433856170495, -122.494215058601)",1,8,3,29491,35
19207,17363,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2298X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,6005094.42253,2117295.11988,37.7939765536908,-122.426340889125,"(37.7939765536908, -122.426340889125)",13,9,1,28858,27
19914,178367,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,21 Moneta Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5997856.72259,2088014.72355,37.7131680739163,-122.449273407868,"(37.7131680739163, -122.449273407868)",9,7,6,28861,25
19960,211414,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,475 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5996355.36413,2096409.09185,37.7361310240131,-122.455068788392,"(37.7361310240131, -122.455068788392)",9,7,4,59,40
20006,181885,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2390 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5990159.7246,2099105.3284,37.7431768074621,-122.476686333322,"(37.7431768074621, -122.476686333322)",1,8,3,29491,35
20008,211390,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2650 Ocean Ave,2,:,Tree,2,Private,,,8,Width 3ft,,5990847.61184,2095069.65552,37.7321357561478,-122.474013443484,"(37.7321357561478, -122.474013443484)",1,8,4,64,40
20121,185962,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 0ft,,5984832.8902,2101339.5917,37.7490010712,-122.495269574027,"(37.7490010712, -122.495269574027)",1,8,3,29491,35
20208,64478,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2463 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1988 12:00:00 AM,1,,Permit Number 25351,5984544.9144,2098464.8556,37.7410909641146,-122.496053326033,"(37.7410909641146, -122.496053326033)",1,8,3,29491,35
20293,254534,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,737 Buena Vista Ave West,6,Front Yard : Yard,Tree,2,Private,,02/27/2018 12:00:00 AM,3,10X10,,5999910.14564,2107959.614,37.7680492454315,-122.443607999122,"(37.7680492454315, -122.443607999122)",15,5,5,29492,9
20385,251602,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,44R Amber Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5999509,2100035,37.7462673204657,-122.444425925791,"(37.7462673204657, -122.444425925791)",2,7,5,63,22
20689,250642,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2610 Lake St,3,:,Tree,2,Private,,,9,Width 3ft,,5987348.36119,2114656.80551,37.7857134039994,-122.487549334736,"(37.7857134039994, -122.487549334736)",11,6,1,55,33
20766,84183,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,496 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2008 12:00:00 AM,,3x3,Permit Number 50711,6010074.8980178,2089472.05898173,37.7178609244136,-122.407145708761,"(37.7178609244136, -122.407145708761)",10,7,8,309,39
21040,211323,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 16th Ave,2,Side Yard : Yard,Tree,2,Private,,,5,,,5991179.3605,2105090.25132,37.7596689323038,-122.473597215644,"(37.7596689323038, -122.473597215644)",1,8,4,56,12
21208,181497,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1400 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984858.3112,2105416.0239,37.7601953158561,-122.49548228157,"(37.7601953158561, -122.49548228157)",1,8,3,56,35
