rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1296,114159,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002793.85496,2117859.65506,37.7953963109343,-122.434341453993,"(37.7953963109343, -122.434341453993)",13,9,1,57,17
1757,261740,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,8,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
2057,111315,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
2103,262299,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
2107,113082,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,414 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6010030.65327,2092539.3572,37.7262806120542,-122.407514778095,"(37.7262806120542, -122.407514778095)",10,3,7,309,28
2349,95912,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,858 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2011 12:00:00 AM,4,,Permit Number 767389,5985440.58134,2110021.2041,37.7728739243823,-122.493807884231,"(37.7728739243823, -122.493807884231)",11,6,2,55,26
2411,110745,5,Section 806 (d),229,Cotinus coggygria 'Royal Purple' :: Smoke tree,2300x Mariposa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010533.01376,2106015.32988,37.7633108106613,-122.406727421634,"(37.7633108106613, -122.406727421634)",8,4,8,28859,19
2551,256191,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
2593,19154,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,64 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/30/2014 12:00:00 AM,3,3x3,Permit Number 774356,6003450.27402,2107953.58185,37.7682339504649,-122.431362651168,"(37.7682339504649, -122.431362651168)",15,9,5,28862,3
2679,261736,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
2854,255187,5,Section 806 (d),60,Callistemon viminalis :: Weeping Bottlebrush,4740 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/27/2018 12:00:00 AM,3,3x3,Permit Number 780757,5980843,2110991,37.7752666409579,-122.509783220192,"(37.7752666409579, -122.509783220192)",11,6,2,55,26
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3241,31650,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3632 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2015 12:00:00 AM,3,,Permit Number 35160,5981711.46236471,2097421.70961548,37.7380604052223,-122.505772893936,"(37.7380604052223, -122.505772893936)",1,8,3,29491,35
3302,256186,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3337,261748,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3374,261742,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,10,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3414,262418,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
3516,92206,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,443 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2015 12:00:00 AM,3,3x3,Permit Number 775730,6002885.09645,2091274.76844,37.7224057768794,-122.432126318576,"(37.7224057768794, -122.432126318576)",9,7,6,28861,5
3533,263634,5,Section 806 (d),17,Tree(s) ::,211 Sawyer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,3x3,,6008194.27066,2088426.33179,37.71488415001,-122.413572307092,"(37.71488415001, -122.413572307092)",9,7,8,309,39
3554,264866,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,8,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
3701,78185,5,Section 806 (d),17,Tree(s) ::,811 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999080,2107571,37.7669348288429,-122.446451411547,"(37.7669348288429, -122.446451411547)",15,5,11,29492,9
3788,110746,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010517.26001,2106013.51672,37.7633049506856,-122.406781781161,"(37.7633049506856, -122.406781781161)",8,4,8,28859,19
3836,261734,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,2,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3880,262281,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
3977,262296,5,Section 806 (d),75,Acer rubrum :: Red Maple,45 Alma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2020 12:00:00 AM,3,3x3,Permit Number 782635,5998403.0154,2106238.4273,37.7632372305534,-122.448696994498,"(37.7632372305534, -122.448696994498)",15,5,11,29492,9
4024,114160,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002777.5161,2117854.22202,37.7953804657925,-122.434397600465,"(37.7953804657925, -122.434397600465)",13,9,1,57,17
4243,162646,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4387,264910,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1615 Wallace Ave,1,Front Yard : Cutout,Tree,2,Private,,11/04/2020 12:00:00 AM,3,4x4,Permit Number 775989,6014687.7877,2092924.6213,37.7275980500808,-122.391442091837,"(37.7275980500808, -122.391442091837)",10,3,8,58,1
4564,264686,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2455 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/15/2020 12:00:00 AM,3,3x3,Permit Number 782284,5990129.23032,2098669.31502,37.7419778589065,-122.476759924113,"(37.7419778589065, -122.476759924113)",1,8,3,29491,35
4594,221063,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006493.11817,2110111.72475,37.7743316749983,-122.420990984947,"(37.7743316749983, -122.420990984947)",7,9,11,28852,10
4604,261733,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
4750,113090,5,Section 806 (d),44,Pyrus calleryana :: Ornamental Pear,1213 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6008675.52728,2094042.60872,37.7303322746045,-122.41230559973,"(37.7303322746045, -122.41230559973)",9,3,7,309,28
4810,262420,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4868,256192,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
4989,256185,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
5206,264864,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,6,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5321,264860,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,2,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5386,262533,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
5474,264865,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,7,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5528,167133,5,Section 806 (d),10,Melaleuca quinquenervia :: Cajeput,4564 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2019 12:00:00 AM,3,3x5,Permit Number 785333,6000784.60188,2104670.73247,37.7590686222364,-122.440347461192,"(37.7590686222364, -122.440347461192)",2,4,5,28862,3
5719,108450,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6014379.30863,2103997.39375,37.7579844490278,-122.393283028308,"(37.7579844490278, -122.393283028308)",10,3,8,28856,29
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
5885,261744,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,12,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
5958,102480,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1456 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2013 12:00:00 AM,3,3x3,Permit Number 768914,6004877.03101,2120232.91154,37.8020306879258,-122.427302455863,"(37.8020306879258, -122.427302455863)",13,9,1,57,17
6005,264861,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,3,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
6139,264669,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
6198,112830,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,2265 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2015 12:00:00 AM,3,3x3,,6006944,2105170,37.760788269781,-122.419080706794,"(37.760788269781, -122.419080706794)",2,4,7,28859,19
6215,256187,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
6293,97158,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012744.23117,2089823.98249,37.7189762599209,-122.397943616401,"(37.7189762599209, -122.397943616401)",10,3,8,58,1
6318,261662,5,Section 806 (d),168,Aesculus californica :: California Buckeye,137 Elsie St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/13/2020 12:00:00 AM,3,,,6007155.81154,2098485.15545,37.7424451335194,-122.417874270912,"(37.7424451335194, -122.417874270912)",2,7,7,28859,2
6383,228279,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
6545,254389,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
6557,264929,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,4725 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 12:00:00 AM,3,3x3,Permit Number 784398,5981118.81181,2106198.14775,37.7621231273763,-122.508473270866,"(37.7621231273763, -122.508473270866)",1,8,3,56,35
6642,114245,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,54 COMMONWEALTH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
6755,264922,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
6880,24222,5,Section 806 (d),78,Quercus suber :: Cork Oak,54 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2010 12:00:00 AM,3,4x4,this is original dpw basin record.,6017205.2608,2094992.48681,37.7334154068844,-122.382882921904,"(37.7334154068844, -122.382882921904)",10,3,8,58,1
6990,97154,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,4,,Permit Number 768080,6012676.26956,2089874.1029,37.7191100952408,-122.398182049174,"(37.7191100952408, -122.398182049174)",10,3,8,58,1
7043,112197,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2570 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2015 12:00:00 AM,3,3x3,,6001886.22681,2116705.46829,37.7921756543416,-122.437399303646,"(37.7921756543416, -122.437399303646)",13,6,1,29490,27
7100,228281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7105,262039,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1251 Hyde St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2020 12:00:00 AM,3,3x3,Permit Number 783100,6007540,2116706,37.7924969115625,-122.417837146347,"(37.7924969115625, -122.417837146347)",5,1,10,28858,21
7112,261737,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
7146,112795,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1235 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2015 12:00:00 AM,,3x3,,5983624.1,2106731.7,37.7637354441658,-122.499848016409,"(37.7637354441658, -122.499848016409)",1,8,3,56,35
7163,255651,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,Permit Number 783039,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
7398,13267,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000572.6787,2119285.0637,37.7991837803388,-122.442129440006,"(37.7991837803388, -122.442129440006)",13,9,1,57,17
7524,111636,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2625 35TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2015 12:00:00 AM,3,3x3,,5985486,2097347,37.7380767082098,-122.492717127165,"(37.7380767082098, -122.492717127165)",1,8,3,29491,35
7728,116230,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,49 Grace St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/02/2014 12:00:00 AM,3,2.5x4,Permit Number 770598,6008318.16403,2110322.45497,37.7750129977898,-122.414692709823,"(37.7750129977898, -122.414692709823)",8,2,9,28853,34
7739,262320,5,Section 806 (d),18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2567 31st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/07/2020 12:00:00 AM,3,6x10,Permit Number 785009,5986744.29234,2097795.22153,37.7393809030196,-122.48839957369,"(37.7393809030196, -122.48839957369)",1,8,3,29491,35
7765,263633,5,Section 806 (d),146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',160 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,4x4,Permit Number 782824,6000235.49843,2104901.88273,37.7596720242526,-122.442263109517,"(37.7596720242526, -122.442263109517)",2,4,5,28862,3
7830,262278,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
7842,108451,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6014380.97285,2103975.72487,37.7579250434155,-122.393275756387,"(37.7579250434155, -122.393275756387)",10,3,8,28856,29
7952,262419,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
8122,264863,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,5,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
8444,103091,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008424.20559,2117797.21945,37.7955428518875,-122.414855023041,"(37.7955428518875, -122.414855023041)",5,1,10,308,21
