rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4229,80358,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6011201.39619,2088230.44969,37.7145146953757,-122.403164591892,"(37.7145146953757, -122.403164591892)",10,7,8,309,39
75879,176985,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2571 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,5998574.33272,2088565.20963,37.7147206041402,-122.446832699994,"(37.7147206041402, -122.446832699994)",9,7,6,28861,25
75050,49654,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,81 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/2003 12:00:00 AM,,,Permit Number 46507,6011171.19956943,2088331.01703059,37.7147891465513,-122.403276034448,"(37.7147891465513, -122.403276034448)",10,7,8,309,39
165906,84133,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,23 Tucker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2008 12:00:00 AM,5,3x3,Permit Number 50705,6011012.12355,2088466.51247,37.7151523039101,-122.403835398892,"(37.7151523039101, -122.403835398892)",9,7,8,309,39
161455,40483,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,165 Margaret Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1999 12:00:00 AM,,,Permit Number 41562,5996732.70371963,2089259.1130924,37.7165205210888,-122.453248158457,"(37.7165205210888, -122.453248158457)",9,8,6,28861,24
29184,176980,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2315 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 2ft,,5999548.76247,2089280.82364,37.7167411370713,-122.443516055124,"(37.7167411370713, -122.443516055124)",9,7,6,28861,25
95742,176981,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2315 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 1ft,,5999571.4621,2089300.92693,37.7167976306892,-122.443439037193,"(37.7167976306892, -122.443439037193)",9,7,6,28861,25
177777,16566,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2305X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,5999574.07501,2089304.05837,37.7168063779221,-122.443430230482,"(37.7168063779221, -122.443430230482)",9,7,6,28861,25
174502,16565,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2305X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5999593.35864,2089327.05238,37.7168706139428,-122.443365227339,"(37.7168706139428, -122.443365227339)",9,7,6,28861,25
132662,176986,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,745 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002864.08823,2089338.03726,37.7170867510327,-122.432060704959,"(37.7170867510327, -122.432060704959)",9,7,6,28861,5
29255,176982,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2157 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,5999995.5387,2089705.60981,37.7179329735202,-122.442002247903,"(37.7179329735202, -122.442002247903)",9,7,6,28861,25
54666,31185,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,720 Shields St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34883,5992147.8527206,2089880.99524616,37.7179642061069,-122.469140766842,"(37.7179642061069, -122.469140766842)",9,8,6,64,24
99445,9277,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2161X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6000049.09202,2089751.67924,37.7180625213905,-122.441820442737,"(37.7180625213905, -122.441820442737)",9,7,6,28861,25
81378,50428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,11 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47081,5996479.47890892,2089951.8399169,37.7184080697361,-122.454173429085,"(37.7184080697361, -122.454173429085)",9,8,6,28861,24
113634,47351,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,246 Monticello St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/2002 12:00:00 AM,,,Permit Number 45277,5991716.56988019,2090163.16086716,37.7187140338834,-122.470652049529,"(37.7187140338834, -122.470652049529)",9,8,6,64,24
123096,45360,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,458 Victoria St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46747,5993277.37926203,2090218.01876098,37.7189547935486,-122.46526098645,"(37.7189547935486, -122.46526098645)",9,8,6,64,24
137534,50423,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,75 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47076,5995600.08487961,2090390.5729412,37.7195622602365,-122.457244829317,"(37.7195622602365, -122.457244829317)",9,8,6,28861,24
139898,105256,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,162 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2014 12:00:00 AM,,3x3,Permit Number 771043,6004383.3,2090213.9,37.7195776934466,-122.42687185684,"(37.7195776934466, -122.42687185684)",9,7,6,28861,5
109823,52980,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,531 Arch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/2006 12:00:00 AM,,,Permit Number 49067,5992711.66457877,2090721.03501475,37.7203033137371,-122.467252978798,"(37.7203033137371, -122.467252978798)",9,8,6,64,24
174988,29627,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900X Junipero Serra Blvd,36,Median : Cutout,Tree,1,DPW,,03/09/2013 12:00:00 AM,12,3X3,,5991152.87782,2090760.03066,37.7203202787275,-122.472643981031,"(37.7203202787275, -122.472643981031)",9,8,4,64,40
66800,49718,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1195 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2003 12:00:00 AM,,,Permit Number 46529,6014698.72785663,2090465.4227663,37.7208461876659,-122.391232442758,"(37.7208461876659, -122.391232442758)",10,3,8,58,1
145902,31168,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,570 Ramsell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34869,5993027.58275469,2090995.29108117,37.7210745862886,-122.466180882741,"(37.7210745862886, -122.466180882741)",9,8,6,64,24
159820,29601,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900X Junipero Serra Blvd,10,Median : Cutout,Tree,1,DPW,,03/09/2013 12:00:00 AM,3,3X3,,5991172.09001,2091066.888,37.7211639453471,-122.472599932234,"(37.7211639453471, -122.472599932234)",9,8,4,64,40
37655,207106,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100 Tara St,2,:,Tree,2,Private,,,20,Width 0ft,,5998100.60654,2090923.0946,37.7211677377768,-122.448639805789,"(37.7211677377768, -122.448639805789)",9,8,6,28861,24
13250,45430,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,851 Head St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
116625,45431,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,851 Head St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
129636,45429,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,851 Head St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
146162,207104,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,242 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5995372.52306,2091590.05793,37.7228426882306,-122.458118187099,"(37.7228426882306, -122.458118187099)",9,8,4,28861,24
108126,50490,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,242 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/2003 12:00:00 AM,,,Permit Number 47126,5995378.87438655,2091597.86421043,37.722864487352,-122.458096796728,"(37.722864487352, -122.458096796728)",9,8,4,28861,24
121895,50489,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,242 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/2003 12:00:00 AM,,,Permit Number 47126,5995378.87438655,2091597.86421043,37.722864487352,-122.458096796728,"(37.722864487352, -122.458096796728)",9,8,4,28861,24
24427,207105,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,242 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5995373.14858,2091601.55002,37.7228742787075,-122.458116856135,"(37.7228742787075, -122.458116856135)",9,8,4,28861,24
137267,207138,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,123,:,Tree,2,Private,,,8,Width 0ft,,5991217.22752,2091775.34767,37.7231118130309,-122.472495529957,"(37.7231118130309, -122.472495529957)",9,8,4,64,40
161260,26830,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3590X 19th Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/18/1999 12:00:00 AM,8,3x18,,5990537.68384,2091850.07218,37.7232776319094,-122.474850005219,"(37.7232776319094, -122.474850005219)",9,8,4,64,40
25781,207137,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,103,:,Tree,2,Private,,,12,Width 0ft,,5991231.72322,2092011.81443,37.7237619311543,-122.47246265254,"(37.7237619311543, -122.47246265254)",9,8,4,64,40
61664,207136,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,100,:,Tree,2,Private,,,6,Width 0ft,,5991240.31686,2092039.54753,37.7238385767639,-122.472434966904,"(37.7238385767639, -122.472434966904)",9,8,4,64,40
26539,207135,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,99,:,Tree,2,Private,,,5,Width 0ft,,5991243.40911,2092046.59438,37.7238581046423,-122.472424791093,"(37.7238581046423, -122.472424791093)",9,8,4,64,40
91870,207134,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,98,:,Tree,2,Private,,,12,Width 0ft,,5991244.20773,2092057.90852,37.7238892166875,-122.472422854852,"(37.7238892166875, -122.472422854852)",9,8,4,64,40
71159,207133,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,90,:,Tree,2,Private,,,10,Width 0ft,,5991231.48328,2092142.91587,37.7241218892943,-122.472473035196,"(37.7241218892943, -122.472473035196)",9,8,4,64,40
60345,207132,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,700 Junipero Serra Blvd,87,:,Tree,2,Private,,,16,Width 0ft,,5991236.29103,2092157.26983,37.7241615799784,-122.472457461649,"(37.7241615799784, -122.472457461649)",9,8,4,64,40
57475,45437,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,50 Urbano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44224,5993813.83621392,2092411.23769418,37.7250077648019,-122.463565764966,"(37.7250077648019, -122.463565764966)",9,8,4,59,40
111648,46761,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,343 Gambier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44859,6006106.65621717,2092210.20384218,37.7251564045519,-122.421056498489,"(37.7251564045519, -122.421056498489)",9,7,7,309,5
67862,37850,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,211 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/1998 12:00:00 AM,,,Permit Number 40141,6003943.02561838,2092441.0681197,37.7256681018117,-122.428552395212,"(37.7256681018117, -122.428552395212)",9,7,6,28861,5
148994,47225,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1643 Felton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,,,Permit Number 45170,6006193.94874397,2092417.83045771,37.7257314225765,-122.420769469994,"(37.7257314225765, -122.420769469994)",9,7,7,309,5
114789,207103,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,40 Eastwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5995614.83933,2092751.51074,37.7260456803487,-122.457364540844,"(37.7260456803487, -122.457364540844)",9,7,4,28861,40
152407,36328,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,40 Eastwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/1998 12:00:00 AM,,,Permit Number 39300,5995640.5044713,2092769.77027097,37.7260972907371,-122.457277138944,"(37.7260972907371, -122.457277138944)",9,7,4,28861,40
20037,100423,6,Significant Tree,47,Leptospermum laevigatum :: Australian Tea Tree,155 Winston Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990788,2093142.6,37.7268410933597,-122.474078979965,"(37.7268410933597, -122.474078979965)",9,8,4,64,40
105561,973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1599 Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,0,,6001917.27172,2093023.46154,37.72715237348,-122.435596901293,"(37.72715237348, -122.435596901293)",9,7,6,28861,25
77789,201278,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,28 Lydia Ave,1,:,Tree,2,Private,,,6,Width 2ft,,6012862.05555,2092837.94578,37.7272585546286,-122.397747632568,"(37.7272585546286, -122.397747632568)",10,3,8,58,1
48894,976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1599 Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X4,,6001942.44101,2093088.00211,37.7273310167784,-122.435514506557,"(37.7273310167784, -122.435514506557)",9,7,6,28861,25
50732,253463,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,98X Marston Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
70915,253464,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,98X Marston Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
150375,253465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,98X Marston Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
159025,253462,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,98X Marston Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
134954,207131,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,500 Junipero Serra Blvd,23,:,Tree,2,Private,,,14,Width 0ft,,5991341.74557,2093676.61882,37.7283394372056,-122.472203623519,"(37.7283394372056, -122.472203623519)",9,8,4,64,40
136968,29586,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,500X Junipero Serra Blvd,21,Median : Cutout,Tree,1,DPW,,,9,3X3,,5991342.7865,2093687.81781,37.7283702470744,-122.472200841009,"(37.7283702470744, -122.472200841009)",9,8,4,64,40
53088,33391,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,129 Pinehurst Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1996 12:00:00 AM,,,Permit Number 37510,5993545.21642202,2093774.31911417,37.7287349718633,-122.464593277929,"(37.7287349718633, -122.464593277929)",9,8,4,59,40
81496,207129,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4986 19th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,5990655.7482,2093855.39662,37.7287905920011,-122.47458816511,"(37.7287905920011, -122.47458816511)",9,8,4,64,40
76430,30765,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1593 Underwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34646,6014616.43299999,2093667.83534348,37.7296348056211,-122.391740711397,"(37.7296348056211, -122.391740711397)",10,3,8,58,1
148288,30756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1547 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,1,,Permit Number 34637,6015015.9888,2093715.5638,37.7297880302088,-122.390362726863,"(37.7297880302088, -122.390362726863)",10,3,8,58,1
51510,33405,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,390 Santa Ana Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/04/1998 12:00:00 AM,,,Permit Number 40744,5992420.09105205,2094203.06284675,37.7298472692889,-122.468514054616,"(37.7298472692889, -122.468514054616)",9,8,4,59,40
89540,33402,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,377 Santa Ana Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1996 12:00:00 AM,,,Permit Number 37520,5992522.58969687,2094276.01733921,37.730053504422,-122.468165013068,"(37.730053504422, -122.468165013068)",9,8,4,59,40
181261,36317,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,208 Colon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2008 12:00:00 AM,,3x3,Permit Number 51552,5996115.78800404,2094224.07875239,37.7301177594719,-122.455739200241,"(37.7301177594719, -122.455739200241)",9,7,4,28861,40
167551,207139,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,208 Colon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5996097.00713,2094250.77954,37.7301899955731,-122.455806057116,"(37.7301899955731, -122.455806057116)",9,7,4,28861,40
46607,176987,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 5ft,,6002815.8897,2094148.38707,37.7302921639516,-122.432570708688,"(37.7302921639516, -122.432570708688)",9,7,5,28861,25
154538,926,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6002807.70183,2094157.47604,37.7303166558715,-122.432599664217,"(37.7303166558715, -122.432599664217)",9,7,5,28861,25
56036,909,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1217 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,6003163.68633,2094174.89484,37.7303846655151,-122.431370220756,"(37.7303846655151, -122.431370220756)",9,7,6,28861,25
