rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
102606,116620,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,MTA,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
102801,122418,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,15,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
104414,120596,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
107761,116629,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
116578,120595,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
122810,251512,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,4116x 18th St,1,Back Yard : Yard,Tree,3,MTA,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
123567,116606,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
134678,116624,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,5,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
135904,116578,6,Significant Tree,62,Myoporum laetum :: Myoporum,2699x OCEAN AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,11,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
136506,173630,6,Significant Tree,62,Myoporum laetum :: Myoporum,2699x OCEAN AVE,2,Sidewalk: Property side : Cutout,Tree,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
136955,122414,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,11,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
141599,251417,9,Private,56,Eucalyptus globulus :: Blue Gum,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
141801,122417,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,14,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
145371,116609,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
145690,116607,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
146536,91829,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
148169,116626,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,5732X GEARY BLVD,7,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
148884,122413,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,10,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
149548,122416,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,13,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
151876,116351,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
152930,91827,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
153596,116608,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
156105,122412,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,9,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
156649,251254,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,330 09th Ave,1,unknown : Cutout,Tree,3,MTA,,,,3x3,,5993109,2113253,37.7821932251036,-122.467517213871,"(37.7821932251036, -122.467517213871)",11,6,2,54,11
161563,116580,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,3,Sidewalk: Property side : Cutout,Landscaping,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
162242,116354,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
162950,122415,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,12,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
166166,120598,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
167673,116622,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,3,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
173056,122420,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,2200 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
174243,116623,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,4,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
178661,121201,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,423 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
183279,116347,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
161345,106209,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,585X Bush St,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,16,3x16,,6010847.77195,2115873.69146,37.7903971865333,-122.406333425049,"(37.7903971865333, -122.406333425049)",5,1,10,28857,6
20288,26672,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
33623,26669,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
36696,25401,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
63072,26671,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
116635,26670,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
121949,25403,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
123658,25405,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,12,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
134029,25404,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,01/04/2002 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
178605,25402,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
