rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
57122,104444,6,Significant Tree,124,Acer japonicum :: Japanese Maple,507 Capp St,1,Front Yard : Cutout,Tree,2,Private,,,,2x6,Permit Number 770679,6007300,2104257.5,37.7583027968034,-122.417784776473,"(37.7583027968034, -122.417784776473)",2,4,7,28859,19
58122,120503,4,Undocumented,124,Acer japonicum :: Japanese Maple,50X Ecker St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013004,2115455,37.7893679393503,-122.398843573251,"(37.7893679393503, -122.398843573251)",12,2,9,28855,6
58601,254784,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
61475,187629,6,Significant Tree,124,Acer japonicum :: Japanese Maple,4283 23rd St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001353,2102279,37.7525338497288,-122.438210337194,"(37.7525338497288, -122.438210337194)",2,4,5,28862,22
74177,105990,7,Permitted Site,124,Acer japonicum :: Japanese Maple,651X Duncan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002337,2099724,37.745574339333,-122.434624822764,"(37.745574339333, -122.434624822764)",2,7,5,63,22
95362,106973,4,Undocumented,124,Acer japonicum :: Japanese Maple,493 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002705,2098828,37.7431350167668,-122.433288323925,"(37.7431350167668, -122.433288323925)",2,7,5,63,22
96843,107207,7,Permitted Site,124,Acer japonicum :: Japanese Maple,15 Fountain St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2014 12:00:00 AM,,3x3,Permit Number 769542,6000382.52033,2101570.18202,37.7505323633681,-122.441515551873,"(37.7505323633681, -122.441515551873)",2,4,5,28862,22
99670,67240,7,Permitted Site,124,Acer japonicum :: Japanese Maple,332 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/10/1998 12:00:00 AM,6,,Permit Number 30704,6003673.76431871,2108680.81312012,37.7702434139345,-122.430641520581,"(37.7702434139345, -122.430641520581)",15,9,11,29492,10
100787,253125,1,DPW Maintained,124,Acer japonicum :: Japanese Maple,1 Oak Park Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5996419,2103319,37.7551075738744,-122.455348004876,"(37.7551075738744, -122.455348004876)",1,5,4,63,12
102612,119267,4,Undocumented,124,Acer japonicum :: Japanese Maple,1321 Plymouth Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,11,10x4,,5995851.8603726,2092807.77065035,37.7262137675089,-122.456549245441,"(37.7262137675089, -122.456549245441)",9,7,4,28861,40
103318,115673,6,Significant Tree,124,Acer japonicum :: Japanese Maple,86 Stanton St,,Front Yard : Yard,Tree,2,Private,,,,,,6000281.6,2103909.8,37.7569506357303,-122.442032456595,"(37.7569506357303, -122.442032456595)",2,4,5,28862,38
113968,254789,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
115970,95090,7,Permitted Site,124,Acer japonicum :: Japanese Maple,1409 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2010 12:00:00 AM,,3x3,Permit Number 54028,6003943,2100028,37.7465000939866,-122.429093192907,"(37.7465000939866, -122.429093192907)",2,7,5,63,22
133159,254790,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
134708,254791,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
155327,107408,6,Significant Tree,124,Acer japonicum :: Japanese Maple,10 PEMBERTON PL,1,Front Yard : Yard,Tree,2,Private,,,30,,,5998956.5,2104566.5,37.7586781689727,-122.446662380642,"(37.7586781689727, -122.446662380642)",15,5,5,28862,12
158236,116267,2,Planning Code 138.1 required,124,Acer japonicum :: Japanese Maple,717 PARIS ST,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001138,2089523,37.7174966063475,-122.438040195581,"(37.7174966063475, -122.438040195581)",9,7,6,28861,5
161647,111085,10,Section 143,124,Acer japonicum :: Japanese Maple,117 Manchester St,1,Front Yard : Yard,Tree,2,Private,,05/20/2015 12:00:00 AM,3,,Permit Number 774000,6008295.8,2099262.4,37.7446433655077,-122.413987490618,"(37.7446433655077, -122.413987490618)",2,7,7,28859,2
164659,254793,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
183688,95089,7,Permitted Site,124,Acer japonicum :: Japanese Maple,1409 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2010 12:00:00 AM,,3x3,Permit Number 54028,6003943,2100028,37.7465000939866,-122.429093192907,"(37.7465000939866, -122.429093192907)",2,7,5,63,22
183948,254783,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
189732,254792,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
189920,104445,6,Significant Tree,124,Acer japonicum :: Japanese Maple,507 Capp St,2,Front Yard : Cutout,Tree,2,Private,,,,2x6,Permit Number 770679,6007300,2104257.5,37.7583027968034,-122.417784776473,"(37.7583027968034, -122.417784776473)",2,4,7,28859,19
