rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2502,84554,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,804 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5986976.65331,2110412.96099,37.7740393278808,-122.488523300237,"(37.7740393278808, -122.488523300237)",11,6,2,55,26
2654,108556,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,62 San Gabriel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/09/2019 12:00:00 AM,3,3x3,Permit Number 773715,6001062.72482,2093636.21513,37.7287862806562,-122.43859494063,"(37.7287862806562, -122.43859494063)",9,7,6,28861,25
2780,79224,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3562 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5997807.39537,2115154.90167,37.7876854832564,-122.451400172276,"(37.7876854832564, -122.451400172276)",11,6,1,54,31
2908,93406,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1408 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/24/2015 11:15:00 AM,3,3x3,,5988828.0589,2099030.2661,37.7428933746541,-122.48128533094,"(37.7428933746541, -122.48128533094)",1,8,3,29491,35
2939,262442,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,99 San Gabriel Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,Width 4ft,,6001119,2093653,37.728835569179,-122.438401596107,"(37.728835569179, -122.438401596107)",9,7,6,28861,25
3013,109184,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,5 Santa Rosa Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/2015 12:00:00 AM,3,3x3,Permit Number 774827,6002270,2092514.4,37.7257746335194,-122.434341145327,"(37.7257746335194, -122.434341145327)",9,7,6,28861,25
3117,260221,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
3177,191238,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1600 Newhall St,8,:,Tree,2,Private,,,2,Width 2ft,,6014118.19632,2095356.58877,37.7342441078693,-122.393581327137,"(37.7342441078693, -122.393581327137)",10,3,8,58,1
3183,260224,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
3377,227135,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,200 Portola Dr,11,:,Tree,2,Private,,,2,Width 3ft,,5999460.85655,2100362.14837,37.7471628438967,-122.444615908893,"(37.7471628438967, -122.444615908893)",2,4,5,63,38
3613,227144,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,266 Rivoli St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997515.89511,2105898.72706,37.7622537322474,-122.451740727559,"(37.7622537322474, -122.451740727559)",15,5,11,29492,9
3636,83176,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3301 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,3x3,,5985317.61354,2111082.30707,37.7757802155228,-122.494311467187,"(37.7757802155228, -122.494311467187)",11,6,2,55,26
3652,248155,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,235 Rutledge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6010048.23979,2099492.44346,37.7453732829604,-122.40794409015,"(37.7453732829604, -122.40794409015)",2,7,7,28859,2
4231,261663,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,1099x Broadway,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2020 12:00:00 AM,3,3x3,,6008393,2118190,37.7966195766837,-122.414990814528,"(37.7966195766837, -122.414990814528)",5,1,10,308,21
4801,125249,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1077 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2020 12:00:00 AM,3,Width 3ft,,6008457.69643,2118247.71377,37.7967816796858,-122.414771036277,"(37.7967816796858, -122.414771036277)",5,1,10,308,21
4850,262150,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
5588,227150,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,808 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008185.20329,2095640.92661,37.7346933830922,-122.414113755053,"(37.7346933830922, -122.414113755053)",2,7,7,28859,2
5614,259341,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,102 Bacon St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
5680,227559,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,84 Seward St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,6000741.27617,2104538.3206,37.7587025846742,-122.44048780488,"(37.7587025846742, -122.44048780488)",2,4,5,28862,38
5784,260220,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
6009,89545,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,5328 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/2008 12:00:00 AM,3,3x3,,5982088.22815,2111702.21274,37.7772927805161,-122.505528495685,"(37.7772927805161, -122.505528495685)",11,6,2,55,26
6021,260882,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,810 33rd Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/18/2019 12:00:00 AM,3,,,5985734.50152,2110356.92333,37.7738129057539,-122.492815926544,"(37.7738129057539, -122.492815926544)",11,6,2,55,26
6051,207048,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,658 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2017 12:00:00 AM,3,Width 2ft,Permit Number 772511,5997718.79866,2095007.66028,37.7323611532403,-122.450253874818,"(37.7323611532403, -122.450253874818)",9,7,4,59,40
6137,82588,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,675 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:00:00 AM,4,3x3,Permit Number 52676,5983177.86359,2111217.50955,37.7760259908371,-122.501723286949,"(37.7760259908371, -122.501723286949)",11,6,2,55,26
6290,259344,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,167 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6009725.84271,2093690.47402,37.7294242696948,-122.408649667073,"(37.7294242696948, -122.408649667073)",10,3,7,309,28
6557,264929,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,4725 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 12:00:00 AM,3,3x3,Permit Number 784398,5981118.81181,2106198.14775,37.7621231273763,-122.508473270866,"(37.7621231273763, -122.508473270866)",1,8,3,56,35
6683,262152,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
6798,125247,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1085 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2020 12:00:00 AM,3,3x3,Permit Number 782055,6008420.1565,2118241.89629,37.796763597016,-122.414900521554,"(37.796763597016, -122.414900521554)",5,1,10,308,21
7092,118587,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,134 Point Lobos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5982351,2112664,37.7799490263229,-122.504690778822,"(37.7799490263229, -122.504690778822)",11,6,2,55,26
7686,116544,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1041x Naples St,7,Median : Yard,Tree,1,DPW,,,5,3x3,,6001586.02621,2088182.95127,37.7138425996209,-122.436395723209,"(37.7138425996209, -122.436395723209)",9,7,6,28861,5
8142,262151,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
8242,264706,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
8275,123462,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,620 02nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995351.08305,2111296.01241,37.7769490481008,-122.459618879478,"(37.7769490481008, -122.459618879478)",11,6,2,54,11
8363,238269,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,4102 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6002324.68279,2104735.52248,37.7593340877084,-122.435025771543,"(37.7593340877084, -122.435025771543)",2,4,5,28862,3
8715,260222,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
8734,227141,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,266 Rivoli St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5997670.57496,2105917.36363,37.7623137611024,-122.451207095032,"(37.7623137611024, -122.451207095032)",15,5,11,29492,9
9404,176900,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,167 Madison St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 4ft,,6005606.72127,2092829.97134,37.7268299557374,-122.422828750447,"(37.7268299557374, -122.422828750447)",9,7,7,309,5
9408,259103,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,625 Visitacion Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,6010501.76504,2086856.29359,37.7107024439005,-122.405486089504,"(37.7107024439005, -122.405486089504)",9,7,8,309,39
9616,92857,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1101 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2009 12:00:00 AM,,,Permit Number 53074,6001966,2100891,37.7487575771252,-122.435991171851,"(37.7487575771252, -122.435991171851)",2,4,5,28862,22
9692,183446,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2511 26th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/08/2020 12:00:00 AM,3,Width 0ft,,5988279.6214,2098205.3016,37.7405963382743,-122.483121197886,"(37.7405963382743, -122.483121197886)",1,8,3,29491,35
9738,79640,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,168 Orsi Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6012982.50067,2092948.34875,37.727568405236,-122.397338990501,"(37.727568405236, -122.397338990501)",10,3,8,58,1
9840,256599,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,2x Stillman St,26,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
9949,162295,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,299 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6010903.85659,2090979.54911,37.7220465400048,-122.404386400036,"(37.7220465400048, -122.404386400036)",10,3,7,309,28
10037,183693,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1341 42nd Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2017 12:00:00 AM,3,Width 0ft,,5983046.6569,2105897.5428,37.7614111825323,-122.501783460946,"(37.7614111825323, -122.501783460946)",1,8,3,56,35
10101,180653,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,245 Chicago Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,10/11/2017 07:56:00 AM,3,Width 6ft,,6002847.75966,2086772.69306,37.7100419513527,-122.431934068713,"(37.7100419513527, -122.431934068713)",9,7,6,28861,5
10151,146941,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,763 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 3ft,,5982269.93422,2110578.75305,37.7742187803997,-122.504816658869,"(37.7742187803997, -122.504816658869)",11,6,2,55,26
10365,256095,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
10383,264872,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2426 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/2020 06:03:00 PM,3,4x6,,5985846,2098694,37.7417962544182,-122.491571569344,"(37.7417962544182, -122.491571569344)",1,8,3,29491,35
10393,3666,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,102,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/02/2017 03:06:00 PM,3,3X3,,6017134.48475,2098914.37607,37.7441802162386,-122.383400533034,"(37.7441802162386, -122.383400533034)",10,3,8,58,1
10461,170660,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,301X San Juan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/19/2020 12:00:00 AM,3,Width 3ft,,6000886.10189,2092489.73569,37.7256282618212,-122.439123400224,"(37.7256282618212, -122.439123400224)",9,7,6,28861,25
10786,95722,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,950 Avalon Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/07/2011 12:00:00 AM,,3x3,Permit Number 767471,6005194.4,2092000.5,37.7245291361369,-122.424195170047,"(37.7245291361369, -122.424195170047)",9,7,6,28861,5
11368,259340,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,102 Bacon St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
11481,3673,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,109,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:21:00 AM,3,3X3,,6017015.17172,2099002.62034,37.7444159222737,-122.383819238476,"(37.7444159222737, -122.383819238476)",10,3,8,58,1
11900,3534,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201X Cargo Way,44,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:10:00 AM,3,3X3,,6018402.12937,2097818.41667,37.7412409080406,-122.378941151133,"(37.7412409080406, -122.378941151133)",10,3,8,58,1
12065,88481,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1221 Newhall St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,5,3x3,Permit Number 51432,6014818.59944,2096228.0421,37.7366758342199,-122.391220684988,"(37.7366758342199, -122.391220684988)",10,3,8,58,1
12096,83834,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2300X Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6013045.53048,2096356.5558,37.7369301480983,-122.397360003177,"(37.7369301480983, -122.397360003177)",10,3,8,58,1
12204,164659,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,150 Granville Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,Width 4ft,Permit Number 785596,5994533.58351,2098539.8464,37.7418768645301,-122.461521809887,"(37.7418768645301, -122.461521809887)",1,8,4,59,40
12222,31158,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,600 Head St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/13/2020 12:00:00 AM,3,,Permit Number 785248,5993522.80361,2089878.90243,37.7180378119737,-122.464388049089,"(37.7180378119737, -122.464388049089)",9,8,6,64,24
12282,83440,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2230 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6011076.92464,2105580.38381,37.7621469638337,-122.404815578978,"(37.7621469638337, -122.404815578978)",8,3,8,28856,29
12542,262149,9,Private,6,Lagunaria patersonii :: Primrose Tree,4600 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,,,,,,,,,,,,
12651,261028,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,743 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,3,3x3,,5989712,2110287,37.7738527032106,-122.479052157213,"(37.7738527032106, -122.479052157213)",11,6,2,55,26
12652,89597,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4425 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,3x3,,5984898.50732,2111748.34415,37.7775844268692,-122.495810381718,"(37.7775844268692, -122.495810381718)",11,6,2,55,26
12664,45661,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,315 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/06/2001 12:00:00 AM,6,,Permit Number 44357,6002302.86118,2091870.52112,37.7240085522374,-122.434181537449,"(37.7240085522374, -122.434181537449)",9,7,6,28861,5
12682,260425,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,508 Dwight St,,Unaccepted Street : Yard,Tree,1,DPW,FUF,08/17/2019 12:00:00 AM,3,,,6010099.90949,2091269.80828,37.7227985719868,-122.407185909529,"(37.7227985719868, -122.407185909529)",10,3,7,309,28
12813,207010,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,305 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5999351.3193,2094355.62728,37.7306641145479,-122.444563045861,"(37.7306641145479, -122.444563045861)",9,7,4,28861,40
12847,171236,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,39 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2019 12:00:00 AM,3,Width 3ft,,6003761.27522,2093172.4115,37.7276659205371,-122.429232817353,"(37.7276659205371, -122.429232817353)",9,7,6,28861,5
12906,27193,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,284 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2009 12:00:00 AM,6,3X3,,6003096.09594,2093601.65823,37.7288068562446,-122.431562981455,"(37.7288068562446, -122.431562981455)",9,7,6,28861,25
12985,229829,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1472 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/2020 12:00:00 AM,3,Width 6ft,,6010097.10021,2100699.13339,37.7486893243481,-122.407860213076,"(37.7486893243481, -122.407860213076)",2,4,7,28859,19
