rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
168226,188709,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,182 Spear St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6014993.3762,2115925.05204,37.7907692396516,-122.391993387893,"(37.7907692396516, -122.391993387893)",6,2,9,28855,6
175152,188711,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,182 Spear St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6015034.4377,2115884.60313,37.7906604558597,-122.391848486415,"(37.7906604558597, -122.391848486415)",6,2,9,28855,6
175626,104641,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,112 07th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2.5x2.5,,6009525.15876,2111682.07782,37.7788139428406,-122.410613470452,"(37.7788139428406, -122.410613470452)",8,2,9,28853,34
175870,30854,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
176729,15277,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1563X Mission St,2,Median : Cutout,Tree,1,DPW,,10/28/2016 12:00:00 AM,3,4X4,Permit Number 777705,6007250.56082,2109703.40074,37.7732531819334,-122.418341887077,"(37.7732531819334, -122.418341887077)",8,2,9,28853,19
182952,30857,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
184450,188717,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,139 Welsh St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6013144.74894,2111553.30162,37.7786626193181,-122.398082761329,"(37.7786626193181, -122.398082761329)",6,2,9,28856,34
186981,30853,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
190117,188716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,221 Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6014770.59198,2115729.03116,37.7902186405175,-122.39275049743,"(37.7902186405175, -122.39275049743)",6,2,9,28855,6
191472,34879,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,211 Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38492,6014657.62995196,2115836.08195439,37.7905063026103,-122.393148834356,"(37.7905063026103, -122.393148834356)",6,2,9,28855,6
192979,89262,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Polk St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,Permit Number 51891,6007302.316366,2111625.640546,37.7785341058364,-122.418299173193,"(37.7785341058364, -122.418299173193)",7,9,9,28852,36
1424,264758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
1522,187744,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,2,Median : Yard,Tree,1,DPW,,,3,,,6016140.58365,2096258.22676,37.7368319916033,-122.386652075929,"(37.7368319916033, -122.386652075929)",10,3,8,58,1
2205,188729,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 3ft,,6014522.26252,2086936.69782,37.7111472046498,-122.391595851594,"(37.7111472046498, -122.391595851594)",10,3,8,58,1
2541,8258,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1550 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6015754,2097743,37.740887466773,-122.388092261865,"(37.740887466773, -122.388092261865)",10,3,8,58,1
2829,264759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
3157,187766,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016303.05185,2097377.33964,37.7399138423363,-122.38616834141,"(37.7399138423363, -122.38616834141)",10,3,8,58,1
3224,188631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6010953.30174,2096155.78186,37.7362621559727,-122.404579676927,"(37.7362621559727, -122.404579676927)",10,3,8,58,1
3286,264753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,176 Hahn St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
3682,261986,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3727,175033,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,120 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010491.77199,2086707.01072,37.7102919844537,-122.405510120904,"(37.7102919844537, -122.405510120904)",9,7,8,309,39
4129,187747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,5,Median : Yard,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,,,6016140.5122,2096271.0286,37.7368671389145,-122.386653215398,"(37.7368671389145, -122.386653215398)",10,3,8,58,1
4954,24213,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
5095,200603,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,52,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016419.7448,2095144.9307,37.733790555057,-122.385609317623,"(37.733790555057, -122.385609317623)",10,3,8,58,1
5814,8259,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1555 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3x3,,6015926.8812,2097574.6055,37.7404346667176,-122.387482752719,"(37.7404346667176, -122.387482752719)",10,3,8,58,1
6378,6740,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
7677,258687,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
8626,188622,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,20,:,Tree,2,Private,,,16,Width 3ft,,6016025.72974,2098951.35828,37.7442204222503,-122.387236979699,"(37.7442204222503, -122.387236979699)",10,3,8,58,1
8962,116061,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2100x 19th St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x3,,6011385.89017,2105128.48272,37.7609234092204,-122.403715181115,"(37.7609234092204, -122.403715181115)",10,3,8,28856,29
9851,187722,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,6017248.25374,2094957.00254,37.7333203494413,-122.382731813344,"(37.7333203494413, -122.382731813344)",10,3,8,58,1
10167,16529,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1420X Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016649.3386754,2097853.1412174,37.7412394571821,-122.385004155587,"(37.7412394571821, -122.385004155587)",10,3,8,58,1
11343,200776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
11370,188616,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,13,:,Tree,2,Private,,,16,Width 3ft,,6015976.85216,2098785.54996,37.7437624397877,-122.38739442492,"(37.7437624397877, -122.38739442492)",10,3,8,58,1
11658,6629,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/16/2013 12:00:00 AM,17,4x4,,6016652.34226,2097729.17939,37.7408992492988,-122.38498513575,"(37.7408992492988, -122.38498513575)",10,3,8,58,1
12066,258686,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12630,24191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
13685,261983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403 Keith St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6014456,2092405,37.7261584067484,-122.392207065149,"(37.7261584067484, -122.392207065149)",10,3,8,58,1
13821,187767,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6016274.41454,2097399.64045,37.7399734907733,-122.386268912575,"(37.7399734907733, -122.386268912575)",10,3,8,58,1
14165,22132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6015998.68116,2098857.5612,37.743961376797,-122.387323966992,"(37.743961376797, -122.387323966992)",10,3,8,58,1
14302,175030,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,54 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010584.6901,2086918.22746,37.710877138233,-122.405203838782,"(37.710877138233, -122.405203838782)",9,7,8,309,39
14483,22142,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
15006,6568,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6017234.1596238,2097288.6286052,37.7397217505579,-122.382942754401,"(37.7397217505579, -122.382942754401)",10,3,8,58,1
15187,6707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017570.5024,2096779.609,37.7383426628708,-122.381744418894,"(37.7383426628708, -122.381744418894)",10,3,8,58,1
15635,5803,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,218X Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,3X4,,6016111.4085,2096200.72161,37.7366724788363,-122.386748939219,"(37.7366724788363, -122.386748939219)",10,3,8,58,1
16020,96530,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
17456,38562,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40527,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
18268,262388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
18941,264761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,240 Hahn St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007356,2087104,37.7112061971181,-122.416376123926,"(37.7112061971181, -122.416376123926)",9,7,8,309,39
19734,24211,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
19890,3695,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400X Cargo Way,2,Median : Cutout,Tree,1,DPW,,,12,8,,6017120.58643,2098873.01635,37.7440658827378,-122.383445712243,"(37.7440658827378, -122.383445712243)",10,3,8,58,1
20406,188744,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,12,Median : Yard,Tree,1,DPW,,,20,Width 8ft,,6014566.93251,2086961.44697,37.7112176404424,-122.391443188965,"(37.7112176404424, -122.391443188965)",10,3,8,58,1
20956,188641,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6011091.32099,2096197.80071,37.7363852434915,-122.404105441008,"(37.7363852434915, -122.404105441008)",10,3,8,58,1
21198,173686,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2211 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2017 12:00:00 AM,3,,,6011691,2097676,37.7404775538831,-122.402135979323,"(37.7404775538831, -122.402135979323)",10,3,8,58,1
21622,175038,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,137 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010492.95199,2086616.94014,37.7100447347569,-122.405499703176,"(37.7100447347569, -122.405499703176)",9,7,8,309,39
22201,121023,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
22211,8278,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6015786.61194,2097763.1602,37.7409446293456,-122.387980907347,"(37.7409446293456, -122.387980907347)",10,3,8,58,1
22279,187708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,6013663.58022,2087013.01188,37.7113090475516,-122.394569030961,"(37.7113090475516, -122.394569030961)",10,3,8,58,1
22625,188658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,124,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6016703.96276,2099238.37904,37.7450460592258,-122.384911766374,"(37.7450460592258, -122.384911766374)",10,3,8,58,1
22704,188665,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2175X Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,37,,,6011669.71313,2097723.45025,37.7406066539877,-122.402212916691,"(37.7406066539877, -122.402212916691)",10,3,8,58,1
23652,6630,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3x3,,6016668.82436,2097716.7125,37.7408659294107,-122.384927277883,"(37.7408659294107, -122.384927277883)",10,3,8,58,1
24057,175026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6011082.6747,2087261.47183,37.7118474464748,-122.403506811807,"(37.7118474464748, -122.403506811807)",9,7,8,309,39
24282,188748,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,6013906.67984,2086991.4991,37.7112634896854,-122.393727305964,"(37.7112634896854, -122.393727305964)",10,3,8,58,1
25027,188574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Pennsylvania Ave,24,Front Yard : Yard,Tree,2,Private,,,1,,,6014321.12378,2106534.34369,37.7649471289393,-122.39366181916,"(37.7649471289393, -122.39366181916)",14,3,8,310,29
25423,188757,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,6013913.01216,2087043.89659,37.711407714869,-122.393709084803,"(37.711407714869, -122.393709084803)",10,3,8,58,1
25505,188633,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6010969.7403,2096191.55002,37.7363612864506,-122.40452535877,"(37.7363612864506, -122.40452535877)",10,3,8,58,1
25600,188606,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1150 19th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,Width 4ft,,6014179.73832,2105282.17122,37.761501079734,-122.3940631731,"(37.761501079734, -122.3940631731)",10,3,8,28856,29
25896,187702,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6013770.9191,2087051.91118,37.7114218243198,-122.394200759471,"(37.7114218243198, -122.394200759471)",10,3,8,58,1
27223,188681,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,,,6018210.72448,2096306.49238,37.7370789094531,-122.379497963675,"(37.7370789094531, -122.379497963675)",10,3,8,58,1
27347,187768,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1442 Galvez Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6016135.99542,2097500.75828,37.740243477167,-122.3867545627,"(37.740243477167, -122.3867545627)",10,3,8,58,1
27485,173729,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,994 Carolina St,2,Median : Cutout,Tree,1,DPW,,,6,3x3,,6012439,2103318,37.7560109950145,-122.399945772243,"(37.7560109950145, -122.399945772243)",10,3,8,28856,29
27679,175034,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,132 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010467.70028,2086649.87132,37.7101337451556,-122.40558929631,"(37.7101337451556, -122.40558929631)",9,7,8,309,39
