id,qSpecies
439,Euphorbia ingens :: Candelabra tree
483,Fagus sylvatica 'Red Obelisk' :: Red Obelisk Beech
272,Fagus sylvatica :: European Beech
101,Ficus Spp. ::
265,Ficus carica 'Black Mission' :: Black Mission Fig
463,Ficus carica 'Brown Turkey' :: Brown Turkey Fig
341,Ficus carica :: Edible Fig
247,Ficus laurel ::
322,Ficus macrophylla :: Morton Bay Fig
444,Ficus microcarpa 'Retusa' :: Pot Belly Fig
97,Ficus microcarpa :: Chinese Banyan
38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem'
53,Ficus nitida :: Laurel Fig
54,Ficus retusa nitida :: Banyan Fig
339,Ficus rubiginosa :: Port Jackson Fig
542,Fortunella margarita :: Kumquat
409,Fraxinus americana 'Autumn Purple' :: American Autumn Purple Ash
381,Fraxinus americana :: American Ash
331,Fraxinus angustifolia :: Narrow-leaved Ash
399,Fraxinus holotricha :: Holotricha Ash
301,Fraxinus ornus :: Flowering Ash
162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash
213,Fraxinus oxycarpa :: Ash
121,Fraxinus spp :: Ash Spp
474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash
71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash
198,Fraxinus velutina 'Glabra' :: Arizona Ash
419,Fraxinus velutina 'Modesto' :: Modesto Ash Tree 'Modesto'
541,Fraxinus velutina :: Modesto Ash
344,Fraxinus x Moraine :: Moraine Ash
107,Fremontodendron spp :: Flannel Bush Tree
519,Garrya elliptica 'Evie' :: Evie Coast Silktassel Tree
456,Garrya elliptica 'James Roof' :: James Roof Coast Silktassel Tree
25,Geijera parviflora :: Australian Willow
513,Geijera spp :: Geijera
3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold
454,Ginkgo biloba 'Autumn Sentinel' :: Autumn Sentinel Ginkgo
250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo
343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair
174,Ginkgo biloba 'Saratoga' :: Ginkgo: Saratoga
22,Ginkgo biloba :: Maidenhair Tree
442,Gleditsia triacanthos 'Aurea' :: Honey Locust 'Aurea'
405,Gleditsia triacanthos 'Shademaster' :: Honey Locust 'Shademaster'
179,Gleditsia triacanthos 'Sunburst' :: Sunburst Honey Locust
182,Gleditsia triacanthos :: Honey Locust
395,Grevillea 'Red Hooks' :: Silk Oak Tree 'Red Hooks'
76,Grevillea robusta :: Silk Oak Tree
383,Grevillea spp :: Silkoak species
242,Griselinia lucida :: Griselinia
370,Hakea laurina :: Sea Urchin Tree
73,Hakea suaveolens :: Sweet Hakea Tree
186,Heteromeles arbutifolia :: Toyon
214,Howea forsteriana :: Kentia Palm
125,Hymenosporum flavum :: Sweet Shade
24,Hymenosporum flavum :: Sweetshade
279,Ilex altaclarensis 'Wilsonii' :: Wilson Holly Tree
390,Ilex aquifolium :: European Holly
473,Ilex opaca :: American Holly
81,Ilex spp :: Holly Species
50,Jacaranda mimosifolia :: Jacaranda
363,Jubaea chilensis :: Chilean Wine Palm
502,Juglans 'Paradox' :: Paradox Walnut Tree 'Paradox'
412,Juglans californica :: Walnut: Black (s.calif)
457,Juglans hindsii :: Walnut: Black (n.calif)
376,Juglans nigra :: Eastern black walnut
396,Juglans regia :: Walnut: English
295,Juniperus californica :: California juniper
113,Juniperus chinensis :: Juniper
570,Juniperus scopulorum 'Pat :: Juniper Tree 'Pathfinder'
429,Juniperus silicicola :: Southern red cedar
164,Koelreuteria bipinnata :: Chinese Flame Tree
131,Koelreuteria paniculata :: Golden Rain Tree
556,Lagerstroemia indica 'Natchez' :: Natchez Crape Myrtle
446,Lagerstroemia indica 'Tuscarora' :: Tuscarora Crape Myrtle
259,Lagerstroemia indica :: Crape Myrtle
424,Lagerstroemia spp :: Crape myrtle species
392,Lagerstroemia x 'Tuscarora' :: Tuscarora Crape Myrtle
6,Lagunaria patersonii :: Primrose Tree
18,Laurus nobilis :: Sweet Bay: Grecian Laurel
4,Laurus x 'Saratoga' :: Hybrid Laurel
47,Leptospermum laevigatum :: Australian Tea Tree
436,Leptospermum petersonii :: Lemon Scented Tea Tree
470,Leptospermum quinquenervia :: Tea Tree
266,Leptospermum scoparium  'Helene Strybing' :: Helene Strybing New Zealand Tea Tree
264,Leptospermum scoparium 'Ruby Glow' :: New Zealand Ruby Glow Tea Tree
493,Leptospermum scoparium 'Snow White' :: New Zealand White Tea Tree
157,Leptospermum scoparium :: New Zealand Tea Tree
489,Leucadendron 'Gold Strike' :: Yellow conebush
46,Leucodendron argenteum :: Silver Tree
232,Ligustrum japonicum :: Japanese Privet
57,Ligustrum lucidum :: Glossy Privet
382,Ligustrum ovalifolium :: California privet
476,Liquidambar formosana :: Chinese Sweet Gum
269,Liquidambar orientalis :: Oriental Sweet Gum
508,Liquidambar styraciflua 'Burgundy' :: Burgundy Sweet Gum
479,Liquidambar styraciflua 'Festival' :: Festival Sweet Gum
375,Liquidambar styraciflua 'Palo Alto' :: Palo Alto Sweet Gum
231,Liquidambar styraciflua 'Rotundiloba' :: Roundleaf sweetgum
438,Liquidambar styraciflua 'Slender Silhoutte' :: Upright Liquidambar
37,Liquidambar styraciflua :: American Sweet Gum
145,Liriodendron tulipifera :: Tulip Tree
350,Lithocarpus densiflorus :: Tan Oak
571,Livistona chinensis :: Chinese fan palm
11,Lophostemon confertus :: Brisbane Box
33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood
197,Macadamia tetraphylla :: Macadamia
141,Magnolia champaca :: Champa
378,Magnolia doltsopa 'Silvercloud' :: Silvercloud Magnolia
20,Magnolia doltsopa :: Himalayan Magnolia
221,Magnolia grandiflora 'D.D. Blanchard' :: D.D. Blanchard Southern Magnolia
13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia
258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia
248,Magnolia grandiflora 'Russet' :: Russet Magnolia
49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia
2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia
431,Magnolia grandiflora 'Timeless Beauty' :: Timeless Beauty Southern Magnolia
19,Magnolia grandiflora :: Southern Magnolia
514,Magnolia sargentiana 'Robusta' :: Robusta Magnolia
224,Magnolia spp :: Magnolia
294,Magnolia x alba :: White Champaca
388,Magnolia x foggii 'Jack Fogg' :: Jack Fogg Michelia
332,Magnolia x soulangiana 'Rustica Rubra' :: Chinese Magnolia
147,Magnolia x soulangiana :: Saucer Magnolia
504,Malus 'Gala' :: Apple Tree 'Gala'
82,Malus :: Crab Apple
366,Malus floribunda 'Prairie Fire' :: Prairie Fire Crabapple Tree
139,Malus floribunda :: Showy Crab Apple: Japanese Crabapple
277,Malus sylvestris :: Apple
402,Malus x 'Callaway' :: White-Flowered Crabapple
324,Mangifera indica :: Mango
58,Maytenus boaria :: Mayten
151,Melaleuca ericifolia :: Heath Melaleuca
511,Melaleuca leucadendron :: Weeping Tea Tree
103,Melaleuca linariifolia :: Flaxleaf Paperbark
304,Melaleuca nesophila :: Pink Melaleuca
10,Melaleuca quinquenervia :: Cajeput
117,Melaleuca spp :: Melaleuca spp
220,Melaleuca styphelliodes :: Paperbark Tree
494,Melia azerdarach :: Chinaberry
499,Meryta sinclairii :: Puka or puke tree
397,Metasequoia glyplostroboides :: Dawn Redwood
471,Metrosideros excelsa 'Aurea' ::
16,Metrosideros excelsa :: New Zealand Xmas Tree
335,Metrosideros robusta :: Northern Rata Tree
334,Metrosideros spp ::
451,Moringa oleifera :: Drumstick tree
246,Morus alba :: White Mulberry
416,Morus rubra :: Red mulbeerry
380,Musa spp :: Banana
62,Myoporum laetum :: Myoporum
558,Myrica californica :: Pacific Wax Myrtle Tree
210,Nerium oleander :: Oleander
448,New Zealand Tea Tree :: New Zealand Tea Tree
92,Nyssa sylvatica :: Tupelo: Sour Gum
183,Olea Majestic Beauty ::
177,Olea europaea 'Fruitless' :: Fruitless Olive
23,Olea europaea 'Majestic Beauty' :: Majestic Beauty Fruitless Olive
161,Olea europaea 'Swan Hill' :: Olive
181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless
9,Olea europaea :: Olive Tree
273,Palm (unknown Genus) :: Palm Spp
194,Paulownia fortunei :: Dragon tree
449,Paulownia tomentosa :: Empress Tree
567,Persea americana 'Stewart' :: Stewart Avocado
34,Persea americana :: Avocado
465,Persea borbonia :: False Avocado
441,Persea indica :: Indian Bay
160,Phoenix canariensis :: Canary Island Date Palm
87,Phoenix dactylifera :: Date Palm
497,Phoenix reclinata :: Senegal date palm
219,Phoenix roebelenii :: Pigmy Date Palm
459,Phoenix rupicola :: Cliff date palm
255,Phoenix spp :: Date palm (species unknown)
225,Photinia fraseri :: Photinia Tree
166,Photinia fraseri :: Photinia: Chinese photinia
200,Picea Spp :: Spruce Spp
100,Pinus Spp :: Pine Spp
35,Pinus canariensis :: Canary Island Pine
278,Pinus contorta :: Shore Pine
537,Pinus coulteri :: Coulter pine
330,Pinus halepensis :: Allepo Pine
280,Pinus muricata :: Bishop Pine
535,Pinus pinaster :: Maritime Pine
63,Pinus pinea :: Italian Stone Pine
15,Pinus radiata :: Monterey Pine
561,Pinus strobus :: Eastern white pine
515,Pinus sylvestris :: Scots Pine
427,Pinus thunbergii 'Thunderhead' :: Thunderhead Pine
207,Pinus thunbergii :: Japanese Black Pine
564,Pinus torreyana :: Torrey Pine
32,Pistacia chinensis :: Chinese Pistache
95,Pittosporum crassifolium :: Karo Tree
138,Pittosporum eugenioides :: Tarata
170,Pittosporum spp :: Pittosporum spp
143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum
118,Pittosporum tobira :: Japanese Mockorange
36,Pittosporum undulatum :: Victorian Box
404,Platanus occidentalis :: American sycamore
418,Platanus orientalis :: Eastern Plane Tree
236,Platanus racemosa :: California Sycamore
386,Platanus x hispanica 'Bloodgood' :: Bloodgood London Plane
129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree
148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore
27,Platanus x hispanica :: Sycamore: London Plane
51,Podocarpus gracilor :: Fern Pine
187,Podocarpus henkelii :: Long-Leafed Yellow-Wood
137,Podocarpus macrophyllus :: Yew Pine
184,Populus alba :: White Poplar
359,Populus canadensis :: Canadian Poplar
565,Populus deltoides :: Eastern cottonwood
59,Populus nigra 'Italica' :: Lombardy Poplar
262,Populus spp :: Poplar Spp
391,Populus tremuloides :: Quaking aspen
464,Populus trichocarpa :: Black Cottonwood Poplar
48,Potential Site :: Potential Site
284,Private shrub :: Private Shrub
212,Privet ::
80,Prunus amygdalus :: Almond
296,Prunus armeniaca :: Apricot
167,Prunus blireiana :: Flowering Plum
368,Prunus campanulata :: Taiwan Flowering Cherry
315,Prunus caroliniana :: Carolina Cherry Laurel
201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum
163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius
421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud'
7,Prunus cerasifera :: Cherry Plum
524,Prunus domestica 'Green Gage' :: Green Gage Plum
256,Prunus domestica 'Mariposa' :: Mariposa Plum
158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum
245,Prunus ilicifoia :: Holly-leaved Cherry
371,Prunus laurocerasus :: English laurel
462,Prunus lusitanica :: Portugese Cherry Laurel
104,Prunus lyonii :: Catalina Cherry
306,Prunus persica :: Peach
562,Prunus persica nectarina :: Flowering Nectarine Tree
555,Prunus sargentii 'Columnaris' :: Sargent Cherry Tree 'Columnaris'
548,Prunus sargentii :: Sargent Cherry
510,Prunus serrula :: Birchbark Cherry
351,Prunus serrulata 'Akebono' :: 'Akebono' Cherry
487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa'
549,Prunus serrulata 'Double Pink Weeping' :: Weeping Double Pink Flowering Cherry
40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry
443,Prunus serrulata 'Mt. Fuji' :: Mt. Fuji Cherry Tree
468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree
84,Prunus serrulata :: Ornamental Cherry
469,Prunus spp 'Purpurea' :: Cherry Plum
68,Prunus spp :: Cherry
209,Prunus spp :: Flowering Plum
235,Prunus subhirtella 'Pendula' :: Weeping Cherry
297,Prunus subhirtella 'autumnalis' :: Higan Cherry
311,Prunus x 'Amanogawa' :: Flowering Cherry
298,Prunus x yedoensis 'Akebono' :: Daybreak Yoshino Cherry
77,Prunus x yedoensis :: Yoshino Cherry
538,Pseudopanax lessonii :: Five finger
285,Pseudotsuga menziesii :: Douglas Fir
318,Psidium guajava :: Guava tree
360,Punica granatum 'Wonderfu :: Pomegranate Tree 'Wonderful'
191,Pyracantha  'Santa Cruz' :: Firethorn Tree 'Santa Cruz'
123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear
189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford
422,Pyrus calleryana 'Capital' :: Ornamental Pear Tree 'Capital'
39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer'
529,Pyrus calleryana 'Cleveland' :: Ornamental Pear Tree 'Cleveland'
347,Pyrus calleryana 'New Bradford' :: New Bradford Pear
292,Pyrus calleryana 'Redspire' :: Ornamental Pear Tree 'Redspire'
44,Pyrus calleryana :: Ornamental Pear
83,Pyrus kawakamii :: Evergreen Pear
364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century'
568,Pyrus pyrifolia 'Sainseiki' :: Asian Pear 'Sainseiki'
281,Pyrus spp :: Pear Tree
172,Quercus agrifolia :: Coast Live Oak
407,Quercus alba :: White oak
134,Quercus coccinea :: Scarlet Oak
338,Quercus douglasii :: Blue Oak
530,Quercus engelmannii :: Engelmann oak
406,Quercus frainetto 'Trump' :: Hungarian Oak
305,Quercus ilex :: Holly Oak
282,Quercus keloggii :: California Black Oak
303,Quercus lobata :: Valley Oak
379,Quercus palustris :: Pin Oak
314,Quercus robur :: English Oak
257,Quercus rubra :: Red Oak
254,Quercus spp :: Oak
78,Quercus suber :: Cork Oak
178,Quercus tomentella :: Island oak
300,Quercus virginiana :: Southern Live Oak
389,Quercus wislizenii :: Interior Live Oak
349,Quillaja saponaria :: Chilean Soapbark
394,Radermachera sinica :: China Doll Tree
484,Rhamnus alaternus 'John Edwards' :: John Edwards Buckthorn
29,Rhamnus alaternus :: Italian Buckthorn
320,Rhamnus californica :: Coffeeberry Tree
171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau'
293,Rhaphiolepis indica :: India Hawthorn
461,Rhopalostylis baueri :: Palm
572,Rhopalostylis sapida :: Nikau palm
458,Rhus lancea :: African Sumac
425,Rhus typhina :: Staghorn sumac
356,Robinia pseudoacacia 'Umbraculifera' :: Globe Locust
286,Robinia pseudoacacia :: Black Locust
525,Robinia x ambigua 'Idahoensis' :: Idaho Pink Locust
175,Robinia x ambigua 'Purple Robe' :: Purple Robe Locust
196,Robinia x ambigua :: Locust
308,Salix babylonica :: Weeping Willow
485,Salix discolor :: Pussy Willow
309,Salix lasiolepis :: Arroyo willow
211,Salix matsudana 'Tortuosa' :: Corkscrew Willow
203,Salix spp :: Willow
367,Sambucus mexicana :: Blue Elderberry
498,Sambucus species :: Elderberry
478,Sapium sebiferum :: Chinese Tallow
387,Schefflera species :: Umbrella tree
91,Schinus molle :: California Pepper
523,Schinus polygamus :: Chilean pepper tree
93,Schinus terebinthifolius :: Brazilian Pepper
155,Sequoia sempervirens :: Coast Redwood
240,Sequoiadendron giganteum :: Sierra Redwood
66,Shrub :: Shrub
372,Solanum rantonnetti ::
410,Sophora japonica 'Regent' :: Regent Scholar Tree
434,Sophora japonica :: Japanese Pagoda
358,Sorbus aucuparia :: European Mountain Ash Tr
447,Stenocarpus sinuatus :: Firewheel tree
270,Styphnolobium japonicum :: Chinese scholar tree
283,Styrax japonicus :: Japanese Snowdrop Tree
85,Syagrus romanzoffianum :: Queen Palm
227,Syringa :: Lilac Tree
228,Syzygium australe :: Eugenia
243,Syzygium paniculatum :: Brush Cherry
532,Taxodium distichum :: Bald Cypress
400,Taxodium mucronatum :: Montezuma Cypress
86,Taxus baccata :: Irish Yew
398,Tecoma stans :: Trumpet bush
263,Thuja occidentalis 'Emerald' :: Emerald Arborvitae
307,Thuja plicata :: Western Red Cedar
154,Tibochina urvilleana :: Princess Flower
403,Tilia americana 'Redmond' :: Redmond Linden
340,Tilia americana :: Basswood Linden
12,Tilia cordata :: Littleleaf Linden
450,Tilia spp :: Linden
217,Tilia tomentosa :: Silver Linden
495,Torreya californica :: California nutmeg
116,Trachycarpus fortunei :: Windmill Palm
17,Tree(s) ::
61,Tristania conferta ::
149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant'
1,Tristaniopsis laurina :: Swamp Myrtle
115,Ulmus 'Frontier' :: Frontier Elm
354,Ulmus 'Prospector' :: Prospector Elm
74,Ulmus americana :: American Elm
244,Ulmus carpinifolia 'Frontier' :: Frontier Elm 'Frontier'
531,Ulmus glabra :: Scotch Elm
534,Ulmus parvifolia 'Athena' :: Chinese Elm 'Athena'
159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm
401,Ulmus parvifolia 'Sempervirens' :: Weeping Chinese Elm
560,Ulmus parvifolia 'True Green' :: True Green Chinese Elm
31,Ulmus parvifolia :: Chinese Elm
413,Ulmus procera :: English Elm
132,Ulmus propinqua 'Emerald Sunshine' :: Emerald Sunshine Elm
99,Ulmus pumila :: Siberian Elm
98,Ulmus spp :: Elm Spp
326,Umbellularia californica :: California Bay
430,Viburnum odoratissimum var. awabuki :: Sweet viburnum
492,Vitex lucens :: Puriri tree
176,Washingtonia filifera :: California Fan Palm
72,Washingtonia robusta :: Mexican Fan Palm
543,Wodyetia bifurcata :: Foxtail palm
453,Xylosma congestum :: Brush holly
540,Yucca aloifolia :: Spanish bayonet
268,Yucca elephantipes :: Giant Yucca
126,Yucca gloriosa :: Spanish Dagger
289,Yucca spp :: Yucca
336,Zelkova serrata 'Village Green' :: Village Green Zelkova
302,Zelkova serrata :: Sawleaf Zelkova
365,Ziziphus jujuba :: Jujube
552,x Chiranthofremontia lenzii :: Hybrid Monkey Hand Tree
