rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
181949,218284,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,50x Junipero Serra Frontage West,0,Median : Yard,Tree,1,DPW,,,28,,,5991438.8932,2095398.77837,37.7330736770928,-122.4719932523,"(37.7330736770928, -122.4719932523)",1,8,4,64,40
183941,207125,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,4,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:56:00 AM,13,Width 0ft,,5991332.89244,2095658.50101,37.7337806755214,-122.47237864866,"(37.7337806755214, -122.47237864866)",1,8,4,64,40
184163,184574,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1706 Lower Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5981029.903,2103411.5484,37.7544666834786,-122.508573887519,"(37.7544666834786, -122.508573887519)",1,8,3,56,35
185713,186760,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984860.8701,2106711.7495,37.7637531654529,-122.495569002148,"(37.7637531654529, -122.495569002148)",1,8,3,56,35
185884,35419,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,221 Crestmont Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38870,5995170.62655697,2103759.11614599,37.7562443131302,-122.459697089533,"(37.7562443131302, -122.459697089533)",1,5,4,63,12
192189,217850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,5991375.86862,2095660.38148,37.7337883260711,-122.47223020567,"(37.7337883260711, -122.47223020567)",1,8,4,64,40
192203,186749,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984860.385,2106678.2761,37.7636612284897,-122.495568210877,"(37.7636612284897, -122.495568210877)",1,8,3,56,35
193603,68315,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3820 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32128,5981623.22584135,2100818.01716678,37.7473805290726,-122.506329747472,"(37.7473805290726, -122.506329747472)",1,8,3,29491,35
4229,80358,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6011201.39619,2088230.44969,37.7145146953757,-122.403164591892,"(37.7145146953757, -122.403164591892)",10,7,8,309,39
6812,191370,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,63,Median : Yard,Tree,1,DPW,,,15,,,6012517.15762,2102887.31193,37.7548327767283,-122.399645237162,"(37.7548327767283, -122.399645237162)",10,3,8,28856,29
9451,84120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011186.92342,2088226.0732,37.7145018701492,-122.403214308206,"(37.7145018701492, -122.403214308206)",10,7,8,309,39
15284,191371,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,66,Median : Yard,Tree,1,DPW,,,13,,,6012518.79145,2102845.53786,37.7547181653131,-122.399636654017,"(37.7547181653131, -122.399636654017)",10,3,8,28856,29
24972,191392,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6011311.05886,2104374.20224,37.7588481426559,-122.403920910926,"(37.7588481426559, -122.403920910926)",10,3,8,28856,29
27885,200618,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,59,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6016445.2081,2095088.6176,37.733637339432,-122.385517359434,"(37.733637339432, -122.385517359434)",10,3,8,58,1
28693,191372,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2220 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6011446.77315,2104664.66226,37.7596532625069,-122.403471980161,"(37.7596532625069, -122.403471980161)",10,3,8,28856,29
31750,200604,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,61,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016455.981,2095075.886,37.7336029770488,-122.385479227084,"(37.7336029770488, -122.385479227084)",10,3,8,58,1
32588,63441,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,299 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/1997 12:00:00 AM,,,Permit Number 24028,6008993.82853707,2096920.83270323,37.738253113659,-122.411408443517,"(37.738253113659, -122.411408443517)",10,7,7,28859,2
36450,247870,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,2,Side Yard : Yard,Tree,2,Private,,,10,,,6009721.06953,2098395.0417,37.7423417348977,-122.408997980481,"(37.7423417348977, -122.408997980481)",10,7,7,28859,2
36662,121603,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,749 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3x3,,6012453.25739,2104452.2107,37.7591260835233,-122.399976111225,"(37.7591260835233, -122.399976111225)",10,3,8,28856,29
37104,191369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,62,Median : Yard,Tree,1,DPW,,,15,,,6012514.91638,2102899.16549,37.7548651990855,-122.399653820263,"(37.7548651990855, -122.399653820263)",10,3,8,28856,29
45957,191393,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,,,6011318.33835,2104379.19174,37.758862249405,-122.403896086039,"(37.758862249405, -122.403896086039)",10,3,8,28856,29
46709,191390,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,,,6011298.55233,2104376.91383,37.7588548893488,-122.403964355369,"(37.7588548893488, -122.403964355369)",10,3,8,28856,29
54525,191388,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,40,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6011282.56063,2104153.62595,37.7582408970175,-122.40400394893,"(37.7582408970175, -122.40400394893)",10,3,8,28856,29
55583,191391,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6011306.2123,2104378.54497,37.7588597960547,-122.403937978273,"(37.7588597960547, -122.403937978273)",10,3,8,28856,29
63156,191394,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,845 Vermont St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,6011327.58138,2104381.4608,37.7588689961229,-122.403864278838,"(37.7588689961229, -122.403864278838)",10,3,8,28856,29
66800,49718,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1195 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2003 12:00:00 AM,,,Permit Number 46529,6014698.72785663,2090465.4227663,37.7208461876659,-122.391232442758,"(37.7208461876659, -122.391232442758)",10,3,8,58,1
69496,191376,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,19,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6011285.44743,2104312.53247,37.7586773802801,-122.404005147727,"(37.7586773802801, -122.404005147727)",10,3,8,28856,29
75050,49654,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,81 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/2003 12:00:00 AM,,,Permit Number 46507,6011171.19956943,2088331.01703059,37.7147891465513,-122.403276034448,"(37.7147891465513, -122.403276034448)",10,7,8,309,39
76430,30765,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1593 Underwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34646,6014616.43299999,2093667.83534348,37.7296348056211,-122.391740711397,"(37.7296348056211, -122.391740711397)",10,3,8,58,1
77789,201278,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,28 Lydia Ave,1,:,Tree,2,Private,,,6,Width 2ft,,6012862.05555,2092837.94578,37.7272585546286,-122.397747632568,"(37.7272585546286, -122.397747632568)",10,3,8,58,1
79037,200614,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,55,Median : Cutout,Tree,1,DPW,,,6,Width 0ft,,6016432.4764,2095111.6325,37.7336998293082,-122.385562980445,"(37.7336998293082, -122.385562980445)",10,3,8,58,1
80406,247869,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,1,Side Yard : Yard,Tree,2,Private,,,9,,,6009720.84865,2098403.35069,37.7423645372013,-122.408999330354,"(37.7423645372013, -122.408999330354)",10,7,7,28859,2
95937,191368,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,900x Carolina St,60,Median : Yard,Tree,1,DPW,,,25,,,6012502.16132,2102909.31056,37.7548923442165,-122.399698643387,"(37.7548923442165, -122.399698643387)",10,3,8,28856,29
95984,191373,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6011285.49599,2104337.84522,37.7587468861739,-122.40400676112,"(37.7587468861739, -122.40400676112)",10,3,8,28856,29
98199,191377,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,27,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,,,6011285.82751,2104250.98235,37.7585083985743,-122.403999501776,"(37.7585083985743, -122.403999501776)",10,3,8,28856,29
102287,200612,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,53,Median : Cutout,Tree,1,DPW,,,4,Width 0ft,,6016428.559,2095128.7713,37.7337466722751,-122.385577718213,"(37.7337466722751, -122.385577718213)",10,3,8,58,1
104777,47604,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,645 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/2002 12:00:00 AM,,,Permit Number 45440,6008713.69382569,2095849.48701302,37.7352957148385,-122.412301312985,"(37.7352957148385, -122.412301312985)",10,7,7,28859,2
105958,191384,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,35,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6011268.81564,2104171.75859,37.7582899172605,-122.40405276143,"(37.7582899172605, -122.40405276143)",10,3,8,28856,29
108342,35388,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,753 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,7,,Permit Number 38842,6011306.15832,2104840.46729,37.7601281288176,-122.403970671318,"(37.7601281288176, -122.403970671318)",10,3,8,28856,29
112785,191378,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,28,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,6011285.84337,2104240.29901,37.7584790653842,-122.40399869511,"(37.7584790653842, -122.40399869511)",10,3,8,28856,29
113543,191379,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,29,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6011295.70989,2104243.81406,37.758489268176,-122.403964819445,"(37.758489268176, -122.403964819445)",10,3,8,28856,29
113599,200616,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,57,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016436.8835,2095099.8803,37.7336678039609,-122.385546924914,"(37.7336678039609, -122.385546924914)",10,3,8,58,1
122548,191380,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,30,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6011289.9844,2104226.04846,37.7584401679041,-122.403983370659,"(37.7584401679041, -122.403983370659)",10,3,8,28856,29
123019,191383,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,34,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,6011269.17641,2104180.10815,37.7583128634534,-122.404052101317,"(37.7583128634534, -122.404052101317)",10,3,8,28856,29
125224,200619,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,60,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016453.0429,2095085.1899,37.7336283611401,-122.385490033201,"(37.7336283611401, -122.385490033201)",10,3,8,58,1
133496,191385,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,37,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,6011271.65755,2104161.44484,37.7582617567794,-122.404042206986,"(37.7582617567794, -122.404042206986)",10,3,8,28856,29
148288,30756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1547 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,1,,Permit Number 34637,6015015.9888,2093715.5638,37.7297880302088,-122.390362726863,"(37.7297880302088, -122.390362726863)",10,3,8,58,1
154236,247871,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,3,Side Yard : Yard,Tree,2,Private,,,18,,,6009746.3542,2098404.30325,37.7423685814537,-122.408911206692,"(37.7423685814537, -122.408911206692)",10,7,7,28859,2
163899,191389,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,43,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 9ft,,6011309.9548,2104119.65272,37.7581491445771,-122.403906816767,"(37.7581491445771, -122.403906816767)",10,3,8,28856,29
165316,191374,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6011292.66605,2104334.91271,37.7587392347502,-122.403981757255,"(37.7587392347502, -122.403981757255)",10,3,8,28856,29
167360,191381,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,32,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6011271.17001,2104191.36243,37.7583438765916,-122.404045998546,"(37.7583438765916, -122.404045998546)",10,3,8,28856,29
179733,191387,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,39,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,6011279.1597,2104155.21456,37.7582450689735,-122.404015822688,"(37.7582450689735, -122.404015822688)",10,3,8,28856,29
181108,191382,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,33,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6011269.01089,2104184.59965,37.7583251868659,-122.404052989848,"(37.7583251868659, -122.404052989848)",10,3,8,28856,29
182337,191386,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,38,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6011275.59142,2104157.94605,37.7582523696726,-122.404028355649,"(37.7582523696726, -122.404028355649)",10,3,8,28856,29
192536,191375,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,800 Vermont St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,,,6011300.32576,2104333.131,37.7587347705187,-122.403955140934,"(37.7587347705187, -122.403955140934)",10,3,8,28856,29
3158,44124,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,751 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/29/2000 12:00:00 AM,,,Permit Number 43628,5981028.36208653,2110606.15983469,37.774220913121,-122.509113438342,"(37.774220913121, -122.509113438342)",11,6,2,55,26
24415,119095,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,6700 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5982534.89521,2109675.70682,37.7717548615052,-122.503833231018,"(37.7717548615052, -122.503833231018)",11,6,2,55,26
58696,119085,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,886 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5982037.396,2109722.65545,37.7718545033558,-122.505557564286,"(37.7718545033558, -122.505557564286)",11,6,2,55,26
67268,118441,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,5201 Anza St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5982477.73735,2111660.7356,37.7772018111581,-122.504178007129,"(37.7772018111581, -122.504178007129)",11,6,2,55,26
73341,47451,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,5049 Anza St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45359,5983034.2663237,2111680.83899779,37.7772897229163,-122.502254315782,"(37.7772897229163, -122.502254315782)",11,6,2,55,26
76135,98307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,701 04th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2019 12:00:00 AM,3,,Permit Number 768498,5994707.05848,2110712.18551,37.7753089605415,-122.461804398804,"(37.7753089605415, -122.461804398804)",11,6,2,54,11
79169,56335,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,354 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2016 12:00:00 AM,3,3x3,Permit Number 777757,5987487.44856113,2113581.55129815,37.7827691737362,-122.486989143207,"(37.7827691737362, -122.486989143207)",11,6,2,55,26
83616,68575,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,7633 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32467,5983299.26193695,2112364.72668983,37.7791830450299,-122.501388226383,"(37.7791830450299, -122.501388226383)",11,6,2,55,26
98973,250332,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,141 27th Ave,1,:,Tree,2,Private,,05/08/2002 12:00:00 AM,4,Width 3ft,Permit Number 45150,5987387.77846,2115003.34197,37.7866671925889,-122.487438428541,"(37.7866671925889, -122.487438428541)",11,6,1,55,33
99585,59481,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,701 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2019 12:00:00 AM,3,,Permit Number 768498,5994707.05513,2110730.54303,37.7753593652253,-122.461805741777,"(37.7753593652253, -122.461805741777)",11,6,2,54,11
102767,109138,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,759 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2015 12:00:00 AM,3,3x3,Permit Number 773583,5985365.40132,2110729.9835,37.7748156320332,-122.494120186241,"(37.7748156320332, -122.494120186241)",11,6,2,55,26
