rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1080,169338,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
1432,228461,2,Planning Code 138.1 required,45,::,1813 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 782329,6005355.14245,2107219.1964,37.7663252752163,-122.424721643507,"(37.7663252752163, -122.424721643507)",8,4,5,28853,19
1519,154406,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1270 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2019 12:00:00 AM,3,4x4,Permit Number 782729,6004450.91353,2101490.17776,37.7505436337949,-122.427441030576,"(37.7505436337949, -122.427441030576)",2,4,5,28862,22
1810,253859,2,Planning Code 138.1 required,68,Prunus spp :: Cherry,130 Graystone Ter,1,Front Yard : Yard,Tree,2,Private,,,,6x6,Permit Number 780749,5998952.88335,2104176.47413,37.7576070480405,-122.446646826709,"(37.7576070480405, -122.446646826709)",2,5,5,28862,3
1992,260845,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
2224,236583,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
2574,216200,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2020 12:00:00 AM,3,4x4,Permit Number 784456,5992806.74011,2104217.97153,37.7573679916535,-122.467905522425,"(37.7573679916535, -122.467905522425)",1,8,4,56,12
2678,157809,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,647 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2019 12:00:00 AM,3,3x3,Permit Number 781831,6002443.37703,2099727.28553,37.7455893990301,-122.4342572226,"(37.7455893990301, -122.4342572226)",2,7,5,63,22
3850,262121,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
3879,260548,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
3990,60261,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2495 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,12,3x3,Permit Number 776014,6008888.61229415,2103948.71328851,37.7575442102667,-122.412268813453,"(37.7575442102667, -122.412268813453)",2,4,7,28859,19
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4535,106245,2,Planning Code 138.1 required,17,Tree(s) ::,566 De Haro St,1,Front Yard : Yard,Tree,2,Private,,,8,,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
4536,224986,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4685,163919,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,528 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2020 12:00:00 AM,3,4x4,Permit Number 785290,5993187.06549,2105302.66577,37.7603682343238,-122.466669061634,"(37.7603682343238, -122.466669061634)",1,8,4,56,12
4743,167761,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,451 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,4x4,Permit Number 780770,6000439.87639,2107208.3352,37.7660166188918,-122.441721798828,"(37.7660166188918, -122.441721798828)",15,5,5,29492,3
4773,165865,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x4,,6006836.83511,2097542.23848,37.7398381374333,-122.418910337746,"(37.7398381374333, -122.418910337746)",2,7,7,28859,2
4820,253072,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1350 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/18/2019 12:00:00 AM,3,6x10,Permit Number 780489,5981849.66657,2105897.22193,37.7613399178539,-122.50592325662,"(37.7613399178539, -122.50592325662)",1,8,3,56,35
5071,254119,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5173,169519,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1753 Noe St,1,Front Yard : Yard,Tree,2,Private,,,0,8x8,Permit Number 779099,6003417.91334,2098032.77345,37.7409919262491,-122.430766523865,"(37.7409919262491, -122.430766523865)",2,7,5,63,7
5412,261620,2,Planning Code 138.1 required,17,Tree(s) ::,1633 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2020 12:00:00 AM,3,3x3,,6006860,2117000,37.7932658708928,-122.420210847334,"(37.7932658708928, -122.420210847334)",13,9,10,28858,32
5422,122567,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,241 Flournoy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x3,Permit Number 777809,5994026.14526,2086558.74537,37.7089504501359,-122.46240754496,"(37.7089504501359, -122.46240754496)",9,8,6,28861,25
5670,253203,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,349 Mangels Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,3,3x3,,5999103,2095207,37.732987611392,-122.445482716078,"(37.732987611392, -122.445482716078)",9,7,4,59,40
5901,260465,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3933 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2019 12:00:00 AM,3,3x4,Permit Number 782033,6005003.24747,2095750.87761,37.7348160467336,-122.425122689163,"(37.7348160467336, -122.425122689163)",2,7,7,28861,2
6077,230988,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,44 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2018 12:00:00 AM,3,3x6,Permit Number 778706,6007424.10799,2099038.48568,37.7439795505181,-122.416985775987,"(37.7439795505181, -122.416985775987)",2,7,7,28859,2
6093,45072,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,596 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,Permit Number 770844,6012065,2105633,37.7623466149115,-122.401401881236,"(37.7623466149115, -122.401401881236)",8,3,8,28856,29
6487,261445,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,339 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007092,2095790,37.7350412423636,-122.417903903871,"(37.7350412423636, -122.417903903871)",2,7,7,28859,2
6587,261546,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1955 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2020 12:00:00 AM,3,3X3,Permit Number 783144,5985360.77923,2101907.46183,37.750591180724,-122.493485992107,"(37.750591180724, -122.493485992107)",1,8,3,29491,35
6598,261578,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,496 Urbano Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
6664,226514,2,Planning Code 138.1 required,248,Magnolia grandiflora 'Russet' :: Russet Magnolia,1225 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2019 12:00:00 AM,3,3x3,Permit Number 781565,6005204.64951,2101211.39699,37.7498207677153,-122.424814719741,"(37.7498207677153, -122.424814719741)",2,4,5,28859,19
6762,260431,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
6991,112084,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
7193,254151,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
7195,4140,2,Planning Code 138.1 required,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,3620 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2020 12:00:00 AM,3,3x6,Permit Number 780969,6006062.29639,2100597.35658,37.7481831571401,-122.421805323766,"(37.7481831571401, -122.421805323766)",2,4,5,28859,19
7223,106240,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,586 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 770844,6012063,2105678,37.7624700633024,-122.401411961161,"(37.7624700633024, -122.401411961161)",8,3,8,28856,29
7494,243413,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998151.68157,2104894.95588,37.7595340204918,-122.449469463666,"(37.7595340204918, -122.449469463666)",15,5,11,28862,12
7744,225194,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,Permit Number 778605,6007219.63733,2103836.19178,37.7571414587344,-122.418032839538,"(37.7571414587344, -122.418032839538)",2,4,7,28859,19
8008,260640,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,3936 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,4x4,Permit Number 776281,6004258,2100777,37.7485745007292,-122.428057323873,"(37.7485745007292, -122.428057323873)",2,4,5,28862,22
8011,260843,2,Planning Code 138.1 required,143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum,1015 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2019 12:00:00 AM,3,3x3,Permit Number 779771,6011450.48648,2090129.50026,37.719743011404,-122.402437083292,"(37.719743011404, -122.402437083292)",10,7,8,309,28
8102,260181,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
8190,261370,2,Planning Code 138.1 required,119,Eriobotrya japonica :: Edible Loquat,102 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007140,2095356,37.7338522748733,-122.417707198486,"(37.7338522748733, -122.417707198486)",2,7,7,28859,2
8278,258683,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,222 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,06/06/2019 12:00:00 AM,3,4x4,Permit Number 782190,5990522.43491,2094710.12159,37.7311297256611,-122.475111403646,"(37.7311297256611, -122.475111403646)",1,8,4,64,35
8319,260505,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,760 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/14/2019 12:00:00 AM,3,3x3,Permit Number 784870,6007464,2105234,37.7609932681872,-122.417286789238,"(37.7609932681872, -122.417286789238)",2,4,7,28859,19
8349,163331,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,159 Sadowa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/15/2019 12:00:00 AM,3,3x3,Permit Number 780897,5995371.93865,2087733.0149,37.7122521261194,-122.45784123641,"(37.7122521261194, -122.45784123641)",9,8,6,28861,24
8434,255770,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8598,121137,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8601,222646,2,Planning Code 138.1 required,192,Ceanothus Sps :: California lilac,4209 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/06/2018 12:00:00 AM,3,Width 3ft,,6001770.77195,2101738.59247,37.7510737715579,-122.436726932715,"(37.7510737715579, -122.436726932715)",2,4,5,28862,22
8713,261829,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,256 Casitas Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,03/05/2020 12:00:00 AM,3,3x3,Permit Number 781540,5994862.12068,2096567.59314,37.7364804498834,-122.460242983215,"(37.7364804498834, -122.460242983215)",9,7,4,59,40
8777,18349,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/2006 12:00:00 AM,3,3X3,,6010308,2106081,37.7634785336334,-122.407510304274,"(37.7634785336334, -122.407510304274)",8,4,8,28859,19
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
9750,169122,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009478.56357,2113738.5186,37.7844578281201,-122.410919945006,"(37.7844578281201, -122.410919945006)",14,10,9,28852,36
10143,256870,2,Planning Code 138.1 required,41,Cupressus macrocarpa :: Monterey Cypress,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,Private,,,,12x6,,,,,,,,,,,
10557,106246,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,560 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
10742,166681,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,563 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2019 12:00:00 AM,3,3x3,,6002718.47853,2102666.28528,37.7536748096657,-122.433515959096,"(37.7536748096657, -122.433515959096)",2,4,5,28862,22
11040,260952,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
11143,258742,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,367 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2019 12:00:00 AM,3,3x3,Permit Number 774042,6003945,2103884,37.7570878795298,-122.429361203627,"(37.7570878795298, -122.429361203627)",2,4,5,28862,3
11200,4249,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,4043 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1995 12:00:00 AM,12,4x4,,6003613.964,2100376.48243,37.7474383143284,-122.430255820476,"(37.7474383143284, -122.430255820476)",2,4,5,63,22
11330,166753,2,Planning Code 138.1 required,91,Schinus molle :: California Pepper,350 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2019 12:00:00 AM,3,4x4,Permit Number 781737,6002856.72425,2101550.76622,37.7506197011549,-122.43295818429,"(37.7506197011549, -122.43295818429)",2,4,5,28862,22
11346,261371,2,Planning Code 138.1 required,85,Syagrus romanzoffianum :: Queen Palm,105 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007217,2095358,37.7338620991787,-122.417441127318,"(37.7338620991787, -122.417441127318)",2,7,7,28859,2
11734,243526,2,Planning Code 138.1 required,152,Cassia leptophylla :: Gold Medallion Tree,3443 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6007325.13159,2104386.27009,37.7586577840397,-122.417706987288,"(37.7586577840397, -122.417706987288)",2,4,7,28859,19
11885,157920,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4147 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2019 12:00:00 AM,3,3x3,Permit Number 777832,6002961.17206,2100636.31842,37.7481147664022,-122.432531686182,"(37.7481147664022, -122.432531686182)",2,4,5,63,22
11989,261017,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
12003,166317,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008865.69274,2103234.56357,37.755582030708,-122.412297603862,"(37.755582030708, -122.412297603862)",2,4,7,28859,19
12151,145130,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,218 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2020 12:00:00 AM,3,4x4,Permit Number 785634,5992772.08387,2113986.425,37.7841875521538,-122.468736166845,"(37.7841875521538, -122.468736166845)",11,6,2,54,11
12221,261589,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,299x 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006795,2107850,37.7681385292637,-122.41978620049,"(37.7681385292637, -122.41978620049)",8,4,7,28853,19
12391,221098,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2815 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009314.5684,2105431.86525,37.7616405016156,-122.410900429722,"(37.7616405016156, -122.410900429722)",2,4,7,28859,19
12677,259879,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,10 Romain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2019 12:00:00 AM,3,3x3,Permit Number 776294,6001192.18773,2103413.52714,37.7556398401092,-122.438847746407,"(37.7556398401092, -122.438847746407)",2,4,5,28862,3
12753,253419,2,Planning Code 138.1 required,45,::,3499 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997570,2115996,37.7899813188913,-122.452282225129,"(37.7899813188913, -122.452282225129)",11,6,1,54,31
12808,254368,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
13014,167662,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,24 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x6,,6000818.42136,2106216.38176,37.7633145212709,-122.440341345773,"(37.7633145212709, -122.440341345773)",15,5,5,28862,3
13165,152981,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
13240,157603,2,Planning Code 138.1 required,221,Magnolia grandiflora 'D.D. Blanchard' :: D.D. Blanchard Southern Magnolia,16 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,5x5,Permit Number 784681,6000322.25182,2101567.57465,37.7505217703771,-122.441723777343,"(37.7505217703771, -122.441723777343)",2,4,5,28862,22
13567,243284,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007678.08789,2107386.86578,37.766916579475,-122.416698868869,"(37.766916579475, -122.416698868869)",8,4,7,28853,19
13706,225187,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
