rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
28697,228540,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2620 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010291.15626,2104007.47358,37.757784154732,-122.407422370055,"(37.757784154732, -122.407422370055)",10,4,7,28859,19
28755,226347,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008486.7284,2101525.46437,37.7508679571961,-122.413487316996,"(37.7508679571961, -122.413487316996)",2,4,7,28859,19
28802,226329,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007821.99816,2105868.63243,37.7627559568505,-122.416093572069,"(37.7627559568505, -122.416093572069)",8,4,7,28859,19
28827,229891,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6008240.95046,2099813.74948,37.7461541678773,-122.414216150953,"(37.7461541678773, -122.414216150953)",2,7,7,28859,2
28908,229866,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,116 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6005094.82025,2098749.88858,37.7430558262652,-122.425019400031,"(37.7430558262652, -122.425019400031)",2,7,5,63,22
28919,190699,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6013438.17718,2106819.03274,37.7656797193792,-122.3967356902,"(37.7656797193792, -122.3967356902)",14,3,8,28856,20
29151,229756,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,24,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.15557,2102190.87321,37.7528617550894,-122.403237842573,"(37.7528617550894, -122.403237842573)",10,4,8,28859,19
29233,226388,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,88 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006749.9144,2099207.72209,37.7444062878286,-122.41932899196,"(37.7444062878286, -122.41932899196)",2,7,7,28859,2
29253,226437,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006735.95617,2102521.24604,37.7535036857516,-122.419612305359,"(37.7535036857516, -122.419612305359)",2,4,7,28859,19
29462,226390,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,304 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006633.7821,2097989.5025,37.7410547888452,-122.419644136891,"(37.7410547888452, -122.419644136891)",2,7,7,28859,2
29482,104712,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,303 ARKANSAS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x4,,6012983,2105615,37.7623483675995,-122.39822557732,"(37.7623483675995, -122.39822557732)",10,3,8,28856,29
29512,190708,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2033 22nd St,4,:,Tree,2,Private,,,5,Width 3ft,,6011986.6004,2103715.0173,37.7570758846471,-122.401538231824,"(37.7570758846471, -122.401538231824)",10,3,8,28856,29
29685,190682,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,546 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010644.58891,2105668.45784,37.7623646204591,-122.406317076288,"(37.7623646204591, -122.406317076288)",8,4,8,28859,19
30369,226440,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,501 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006828.67283,2100820.93756,37.7488402485934,-122.419171070095,"(37.7488402485934, -122.419171070095)",2,4,7,28859,19
30663,190724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2277 Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010411.73546,2107844.78326,37.7683272866084,-122.407275858794,"(37.7683272866084, -122.407275858794)",8,4,8,28853,19
31239,226775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4065 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003443.87888,2101243.2515,37.7498086241662,-122.430905812676,"(37.7498086241662, -122.430905812676)",2,4,5,28862,22
31293,229879,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003795.059,2100140.55813,37.7468007768344,-122.429612782729,"(37.7468007768344, -122.429612782729)",2,7,5,63,22
31344,226771,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,822 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003061.62277,2103431.29043,37.7557947949988,-122.432383924871,"(37.7557947949988, -122.432383924871)",2,4,5,28862,22
31864,121730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,5,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
32204,116873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6013484.98836,2106649.50082,37.7652168275233,-122.396561894417,"(37.7652168275233, -122.396561894417)",14,3,8,28856,20
32703,226374,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4120 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6001383.53668,2102929.36368,37.7543213286885,-122.438151321247,"(37.7543213286885, -122.438151321247)",2,4,5,28862,22
32766,226392,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1441 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008026.30666,2099772.03767,37.7460275775108,-122.414955412565,"(37.7460275775108, -122.414955412565)",2,7,7,28859,2
32924,190747,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,200 Kansas St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 4ft,,6011390.12769,2107238.80287,37.7667181107881,-122.403849027209,"(37.7667181107881, -122.403849027209)",8,2,8,28853,20
33145,226330,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007820.88393,2105900.22293,37.7628426343977,-122.416099663169,"(37.7628426343977, -122.416099663169)",8,4,7,28859,19
33217,229842,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005435.33161,2104281.13131,37.7582625715808,-122.424235305437,"(37.7582625715808, -122.424235305437)",2,4,5,28859,19
33298,229847,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6005127.97551,2103724.2468,37.7567161378508,-122.42525865119,"(37.7567161378508, -122.42525865119)",2,4,5,28859,19
33353,229895,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1429 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6008018.20821,2099852.67897,37.7462485454514,-122.414989122751,"(37.7462485454514, -122.414989122751)",2,7,7,28859,2
33380,226305,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,84 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006137.34667,2097561.46022,37.7398515040311,-122.421330243406,"(37.7398515040311, -122.421330243406)",2,7,7,28859,2
33862,106166,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1051 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6012226.18355,2103510.52022,37.7565277460814,-122.400695290961,"(37.7565277460814, -122.400695290961)",10,3,8,28856,29
33974,229877,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,376 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004079.13209,2100156.42335,37.7468604198839,-122.428631616054,"(37.7468604198839, -122.428631616054)",2,7,5,63,22
33999,219234,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,273 Dalewood Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5995327.0897,2097229.75541,37.7383253194549,-122.458683321089,"(37.7383253194549, -122.458683321089)",9,7,4,59,40
34062,121740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,3,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
34108,190689,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,6015296.26829,2103832.96006,37.7575838496448,-122.390100279027,"(37.7575838496448, -122.390100279027)",10,3,8,28856,29
34325,248003,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009956.29023,2098510.13636,37.7426709335279,-122.408192770677,"(37.7426709335279, -122.408192770677)",10,7,7,28859,2
34391,121731,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,6,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
34432,229750,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6005497.63156,2101589.27142,37.7508748675982,-122.423828439536,"(37.7508748675982, -122.423828439536)",2,4,5,28859,19
36074,229770,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,40,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011448.51225,2102466.33912,37.753617250357,-122.403311317166,"(37.753617250357, -122.403311317166)",10,4,8,28859,19
36754,138953,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,717 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004472.5713,2110950.3879,37.7765203347407,-122.42804020876,"(37.7765203347407, -122.42804020876)",7,9,11,28852,10
37213,229796,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3620 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6005429.44821,2105495.57142,37.7615968062711,-122.42434202887,"(37.7615968062711, -122.42434202887)",8,4,5,28859,19
37653,248002,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,428 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009958.97644,2098527.35445,37.74271836107,-122.408184696582,"(37.74271836107, -122.408184696582)",10,7,7,28859,2
38635,226802,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4187 20th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002513.17222,2104117.53721,37.7576479497004,-122.434329701679,"(37.7576479497004, -122.434329701679)",2,4,5,28862,3
38692,229763,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6011453.21392,2102329.36922,37.7532414236718,-122.403285422977,"(37.7532414236718, -122.403285422977)",10,4,8,28859,19
38719,226320,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1237 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009255.59412,2102037.09938,37.7523159340399,-122.410864628624,"(37.7523159340399, -122.410864628624)",2,4,7,28859,19
38739,229867,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,474 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002892.54695,2098627.83365,37.7425960442853,-122.432625542146,"(37.7425960442853, -122.432625542146)",2,7,5,63,22
39052,229883,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3784 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008413.69404,2097282.59684,37.7392138829104,-122.413439846296,"(37.7392138829104, -122.413439846296)",2,7,7,28859,2
39351,226812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2 Belcher St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 1ft,,6003760.63198,2108231.56549,37.7690148102126,-122.430308989291,"(37.7690148102126, -122.430308989291)",7,9,5,28862,3
39438,229804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,10 Crescent Ave,7,Side Yard : Yard,Tree,2,Private,,,6,Width 5ft,,6005354.49537,2095898.81655,37.7352420900484,-122.423918818711,"(37.7352420900484, -122.423918818711)",2,7,7,28859,2
39925,226768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001810.12784,2102797.39865,37.7539832366425,-122.436666617866,"(37.7539832366425, -122.436666617866)",2,4,5,28862,22
40005,229894,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1435 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008020.95699,2099824.31502,37.7461708188376,-122.414977610555,"(37.7461708188376, -122.414977610555)",2,7,7,28859,2
40026,229885,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007989.39364,2099739.34159,37.7459357270683,-122.415080739378,"(37.7459357270683, -122.415080739378)",2,7,7,28859,2
40085,226333,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,383 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006558.03164,2103902.48298,37.7572862199038,-122.42032563593,"(37.7572862199038, -122.42032563593)",2,4,7,28859,19
40136,229839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,70 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6005996.27622,2105099.28876,37.7605406982241,-122.422353441684,"(37.7605406982241, -122.422353441684)",2,4,5,28859,19
40544,226445,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3176 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008495.22679,2101571.86166,37.7509958309158,-122.41346120966,"(37.7509958309158, -122.41346120966)",2,4,7,28859,19
41208,226823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,192 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6004115.91768,2097275.83468,37.7389530669259,-122.428299145692,"(37.7389530669259, -122.428299145692)",2,7,5,63,7
41300,229766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,36,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011452.91917,2102390.65584,37.7534096868171,-122.403290753279,"(37.7534096868171, -122.403290753279)",10,4,8,28859,19
41324,122711,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,225 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6012928.83224,2105933.48701,37.7632198451537,-122.398435273093,"(37.7632198451537, -122.398435273093)",14,3,8,28856,29
41670,229778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,48,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011440.8047,2102625.16918,37.7540529323224,-122.403349144463,"(37.7540529323224, -122.403349144463)",10,4,8,28859,19
41705,229798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006019.29949,2105109.06322,37.7605688353024,-122.422274509073,"(37.7605688353024, -122.422274509073)",2,4,5,28859,19
41706,226443,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3190 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008436.7771,2101566.08648,37.7509766915292,-122.413662926703,"(37.7509766915292, -122.413662926703)",2,4,7,28859,19
42682,226444,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3184 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008475.72782,2101569.16263,37.750987325127,-122.413528448383,"(37.750987325127, -122.413528448383)",2,4,7,28859,19
42902,104963,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1474X SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3z3,Permit Number 770948,6008023,2099506,37.7452969115591,-122.414948020341,"(37.7452969115591, -122.414948020341)",2,7,7,28859,2
42972,226342,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006734.79318,2102518.91234,37.7534972124365,-122.419616161673,"(37.7534972124365, -122.419616161673)",2,4,7,28859,19
43233,226460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007913.34927,2105633.2143,37.7621146889646,-122.415760949718,"(37.7621146889646, -122.415760949718)",8,4,7,28859,19
43619,229810,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6009529.11729,2106277.27866,37.7639738421376,-122.4102180799,"(37.7639738421376, -122.4102180799)",8,4,8,28859,19
43994,229790,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1471 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007575.95086,2107340.46198,37.7667834204423,-122.417048857113,"(37.7667834204423, -122.417048857113)",8,4,7,28853,19
44395,226394,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1451 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008031.02829,2099712.86133,37.7458653577975,-122.414934898137,"(37.7458653577975, -122.414934898137)",2,7,7,28859,2
44484,226429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006669.22772,2102968.64373,37.7547283780289,-122.419874812075,"(37.7547283780289, -122.419874812075)",2,4,7,28859,19
44643,226423,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,582 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007852.94487,2104547.46953,37.7591300882142,-122.415892978285,"(37.7591300882142, -122.415892978285)",2,4,7,28859,19
45167,110369,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299x Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010361.75992,2107841.88666,37.7683165361048,-122.407448516042,"(37.7683165361048, -122.407448516042)",8,4,8,28853,19
45724,229789,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1475 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6007559.60101,2107340.57096,37.7667827999232,-122.417105416394,"(37.7667827999232, -122.417105416394)",8,4,7,28853,19
45918,190719,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Mississippi St,1,:,Tree,2,Private,,,13,Width 4ft,,6014091.45327,2104130.33792,37.7583334885189,-122.39428786959,"(37.7583334885189, -122.39428786959)",10,3,8,28856,29
45979,226458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3318 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008112.40239,2104471.67491,37.7589365568012,-122.41499028288,"(37.7589365568012, -122.41499028288)",2,4,7,28859,19
46170,229805,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3526 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6006031.82091,2105526.37435,37.7617153800751,-122.422260852855,"(37.7617153800751, -122.422260852855)",8,4,5,28859,19
46390,229737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009551.6906,2100697.19292,37.7486534468077,-122.409746105823,"(37.7486534468077, -122.409746105823)",2,4,7,28859,19
46491,226357,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,645 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005980.00754,2099557.6277,37.7453236574624,-122.422016025938,"(37.7453236574624, -122.422016025938)",2,7,5,28859,2
47184,226313,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2479 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008246.47754,2104016.96539,37.7576955616045,-122.414494411095,"(37.7576955616045, -122.414494411095)",2,4,7,28859,19
47404,190692,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1007 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6015546.55953,2104430.75491,37.7592391453969,-122.389276405591,"(37.7592391453969, -122.389276405591)",10,3,8,28856,29
47608,176585,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,5999821.59853,2090369.86807,37.719746961831,-122.442651149242,"(37.719746961831, -122.442651149242)",9,7,6,28861,25
48019,190731,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010525.63223,2107742.12089,37.7680517730114,-122.406874662236,"(37.7680517730114, -122.406874662236)",8,4,8,28853,19
48475,226811,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6004456.5508,2107418.49179,37.7668217000839,-122.427843906179,"(37.7668217000839, -122.427843906179)",8,4,5,28862,3
48539,121582,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,199X Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6013716,2106401,37.7645473527506,-122.395745461209,"(37.7645473527506, -122.395745461209)",14,3,8,28856,29
48985,100215,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,7x6,,6008249,2099678,37.7457818821655,-122.414178714053,"(37.7457818821655, -122.414178714053)",2,7,7,28859,2
49020,27140,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011410.17472,2095355.19259,37.7340894298873,-122.40294377776,"(37.7340894298873, -122.40294377776)",10,3,8,58,1
