rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43488,185314,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985007.4607,2097237.2784,37.7377474483668,-122.494363565845,"(37.7377474483668, -122.494363565845)",1,8,3,29491,35
45383,186433,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984738.4307,2104031.9087,37.7563879005336,-122.495794783817,"(37.7563879005336, -122.495794783817)",1,8,3,56,35
45510,185230,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2509 44th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,35,Width 0ft,,5982693.8052,2098008.2989,37.7397287878455,-122.50241990404,"(37.7397287878455, -122.50241990404)",1,8,3,29491,35
47375,132184,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,25,Median : Yard,Tree,1,DPW,,,29,Width 8ft,,6011444.3716,2120015.20461,37.8018021387065,-122.404560879294,"(37.8018021387065, -122.404560879294)",3,1,10,308,23
48354,211060,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 6ft,,5991645.7062,2101259.684,37.7491781931242,-122.471705217417,"(37.7491781931242, -122.471705217417)",1,8,4,29491,12
48450,201773,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,21,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015629.12317,2087652.01307,37.7131727000372,-122.387820114508,"(37.7131727000372, -122.387820114508)",10,3,8,58,1
49296,121082,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,24X KEMPTON AVE,6,Side Yard : Yard,Tree,1,DPW,,,,30x30,,5992274,2087683,37.7119363308651,-122.468544900416,"(37.7119363308651, -122.468544900416)",9,8,4,64,24
49420,187123,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,37,Width 0ft,,5985149.3505,2097343.9312,37.7380485911062,-122.493880849001,"(37.7380485911062, -122.493880849001)",1,8,3,29491,35
49979,99473,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
50112,109625,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,312x FILBERT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,14,,,6011362.9,2120079.8,37.801974948341,-122.40484736081,"(37.801974948341, -122.40484736081)",3,1,10,308,23
50718,211068,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,1,Median : Yard,Tree,1,DPW,,,35,,,5995376.89131,2092998.0023,37.7267088170477,-122.4582049393,"(37.7267088170477, -122.4582049393)",9,7,4,28861,40
50762,2044,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700X Bosworth St,1,Front Yard : Cutout,Tree,1,DPW,,,36,,Permit Number 772999,6002154.6210393,2095431.8532492,37.7337787461998,-122.434948555048,"(37.7337787461998, -122.434948555048)",2,7,5,63,7
51624,16371,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,4,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
52616,184782,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984677.5396,2105882.9212,37.7614666984861,-122.496141923024,"(37.7614666984861, -122.496141923024)",1,8,3,56,35
54785,186417,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984727.1251,2104191.8612,37.7568264235859,-122.495845680799,"(37.7568264235859, -122.495845680799)",1,8,3,56,35
54868,96570,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
55393,16363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,16,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
55697,111280,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700X BOSWORTH ST,18,Front Yard : Cutout,Tree,1,DPW,,,48,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
56295,185638,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985050.0993,2100407.4104,37.7464542704067,-122.494449767525,"(37.7464542704067, -122.494449767525)",1,8,3,29491,35
57870,96483,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
57881,201744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015567.574,2087419.0912,37.7125297315236,-122.388016607392,"(37.7125297315236, -122.388016607392)",10,3,8,58,1
58718,234516,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90x Peralta Ave,2,Median : Yard,Tree,1,DPW,,,15,Width 10ft,,6010366.95066,2100295.32111,37.7475956480377,-122.406898611185,"(37.7475956480377, -122.406898611185)",2,7,7,28859,2
59640,211078,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,97 Ashton Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 8ft,,5994121.91269,2090532.87853,37.7198679898921,-122.462364611346,"(37.7198679898921, -122.462364611346)",9,8,6,28861,24
60529,211074,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,30,,,5995392.34643,2093881.33119,37.7291351132945,-122.458215416413,"(37.7291351132945, -122.458215416413)",9,7,4,28861,40
60584,115235,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,58 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2016 12:00:00 AM,3,4x6,Permit Number 777338,5989295.30249,2114868.10873,37.7864069399285,-122.480829025898,"(37.7864069399285, -122.480829025898)",11,6,1,55,33
60656,120926,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,9,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
60691,111521,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,16,Front Yard : Yard,Tree,1,DPW,,,36,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
60775,211062,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,8,Sidewalk: Curb side : Pot,Tree,2,Private,,,33,Width 6ft,,5991653.15073,2101238.7756,37.7491212147934,-122.47167795089,"(37.7491212147934, -122.47167795089)",1,8,4,29491,12
60884,247108,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,26,Front Yard : Yard,Tree,2,Private,,,48,,,6002704.67605,2098786.321,37.7430205575564,-122.433286466502,"(37.7430205575564, -122.433286466502)",2,7,5,63,22
61019,132188,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,42,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6011420.08981,2120201.09522,37.8023111918729,-122.404657999787,"(37.8023111918729, -122.404657999787)",3,1,10,308,23
61382,234515,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6010924.44859,2100544.92665,37.7483121900522,-122.404988378323,"(37.7483121900522, -122.404988378323)",2,7,7,28859,2
61393,186897,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 0ft,,5985183.7588,2096592.6965,37.7359879144627,-122.493706542591,"(37.7359879144627, -122.493706542591)",1,8,3,29491,35
62583,234511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 San Jose Ave,59,Front Yard : Yard,Tree,2,Private,,,5,Width 10ft,,6003237.34595,2095470.24367,37.7339455743229,-122.431207993878,"(37.7339455743229, -122.431207993878)",2,7,5,63,7
62980,211065,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,400x Miramar Ave,1,Median : Yard,Tree,1,DPW,,,25,,,5995367.47216,2092431.62053,37.7251531275117,-122.458196526171,"(37.7251531275117, -122.458196526171)",9,7,4,28861,40
63026,186711,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984852.6024,2106104.2938,37.762084778312,-122.495552790494,"(37.762084778312, -122.495552790494)",1,8,3,56,35
63112,201741,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015551.73985,2087509.47398,37.7127770280164,-122.388077638997,"(37.7127770280164, -122.388077638997)",10,3,8,58,1
63289,111517,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,12,Front Yard : Yard,Tree,1,DPW,,,36,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
63898,185202,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5985155.2712,2097966.8909,37.7397594177965,-122.493906274966,"(37.7397594177965, -122.493906274966)",1,8,3,29491,35
65486,201795,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,43,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 8ft,,6015420.28917,2088209.03426,37.7146906018698,-122.388580780005,"(37.7146906018698, -122.388580780005)",10,3,8,58,1
65583,194443,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1900 23rd St,2,Front Yard : Yard,Tree,2,Private,,,28,,,6012732.21441,2102858.09004,37.7547645253758,-122.398899455441,"(37.7547645253758, -122.398899455441)",10,3,8,28856,29
66190,194458,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 25th St,33,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6012757.94703,2101850.0059,37.7519979787223,-122.398739722368,"(37.7519979787223, -122.398739722368)",10,3,8,28856,29
66441,109838,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x MONTCALM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6009924,2099647,37.7457907048197,-122.408384592716,"(37.7457907048197, -122.408384592716)",2,7,7,28859,2
66936,187102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985165.8082,2097224.4952,37.7377216147142,-122.493815148362,"(37.7377216147142, -122.493815148362)",1,8,3,29491,35
67122,201776,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,24,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015607.24672,2087763.10237,37.7134765179931,-122.387903474463,"(37.7134765179931, -122.387903474463)",10,3,8,58,1
67373,247069,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2401 Castro St,5,Front Yard : Yard,Tree,2,Private,,,25,,,6002737.44051,2098436.60323,37.7420621725331,-122.433148193957,"(37.7420621725331, -122.433148193957)",2,7,5,63,22
67798,211064,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,3,Median : Yard,Tree,1,DPW,,,35,,,5995363.79151,2092232.49572,37.7246061670234,-122.458194844436,"(37.7246061670234, -122.458194844436)",9,7,4,28861,40
67974,201788,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,36,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015494.63123,2088072.87111,37.7143208438162,-122.388314323455,"(37.7143208438162, -122.388314323455)",10,3,8,58,1
68284,253182,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,5157 Diamond Heights Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,6000788,2100195,37.7467795353698,-122.440014780391,"(37.7467795353698, -122.440014780391)",2,4,5,63,22
68325,184784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984713.613,2105863.1758,37.7614145960538,-122.496015705201,"(37.7614145960538, -122.496015705201)",1,8,3,56,35
68470,251502,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,14,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
68881,16368,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,1,Median : Cutout,Tree,1,DPW,,,26,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
69152,184781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984718.1696,2105899.6288,37.7615149526664,-122.496002635394,"(37.7615149526664, -122.496002635394)",1,8,3,56,35
69354,111518,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,13,Front Yard : Yard,Tree,1,DPW,,,27,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
70023,97489,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
70483,132187,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,40,Median : Yard,Tree,1,DPW,,,14,Width 8ft,,6011421.2833,2120182.68985,37.8022607219264,-122.404652573264,"(37.8022607219264, -122.404652573264)",3,1,10,308,23
70780,211076,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,74,,,5995394.80602,2094076.5012,37.7296711442905,-122.458221033586,"(37.7296711442905, -122.458221033586)",9,7,4,28861,40
71037,132174,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1111 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,52,,,6006441.86345,2120416.15353,37.8026221972261,-122.42190040729,"(37.8026221972261, -122.42190040729)",5,9,1,28858,32
72242,187396,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5985054.0302,2100695.3416,37.74724508117,-122.494457396667,"(37.74724508117, -122.494457396667)",1,8,3,29491,35
73422,234509,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101 San Jose Ave,9,Front Yard : Yard,Tree,2,Private,,,25,,,6004750.38207,2096347.45133,37.7364398161369,-122.426039387727,"(37.7364398161369, -122.426039387727)",2,7,5,28859,2
73714,132189,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,43,Median : Yard,Tree,1,DPW,,,12,Width 8ft,,6011411.36798,2120233.14388,37.8023987021982,-122.404690439238,"(37.8023987021982, -122.404690439238)",3,1,10,308,23
74160,98835,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Front Yard : Yard,Tree,1,DPW,,,,,,5995262,2098056.7,37.7405921639667,-122.458968225676,"(37.7405921639667, -122.458968225676)",1,7,4,59,40
74337,211057,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,447 Lawton St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 3ft,,5992810.26786,2104540.37946,37.7582534434534,-122.467916772063,"(37.7582534434534, -122.467916772063)",1,8,4,56,12
74662,21131,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,0,60,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
74864,99487,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
75335,185550,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2201 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984877.5845,2099886.0836,37.7450127509214,-122.495007861214,"(37.7450127509214, -122.495007861214)",1,8,3,29491,35
77265,20512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
77810,1321,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,4050X Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,75,TR,,5991740.4279021,2087082.0100679,37.7102553211792,-122.470345319704,"(37.7102553211792, -122.470345319704)",9,8,4,64,24
77915,257969,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1998X 09th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x15,,5993560,2101938,37.7511512457798,-122.465134876758,"(37.7511512457798, -122.465134876758)",1,8,4,29491,12
78578,185360,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,85,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985022.2207,2096895.7045,37.7368104416486,-122.494287364038,"(37.7368104416486, -122.494287364038)",1,8,3,29491,35
78908,194452,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 20th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 3ft,,6011998.43391,2104639.55141,37.7596151114626,-122.401562284167,"(37.7596151114626, -122.401562284167)",10,3,8,28856,29
79197,187345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2200 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985074.9529,2099709.2267,37.7445387020266,-122.494312372955,"(37.7445387020266, -122.494312372955)",1,8,3,29491,35
79660,201757,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015756.55363,2087265.17293,37.7121175695368,-122.38735269906,"(37.7121175695368, -122.38735269906)",10,3,8,58,1
79719,194464,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,,,6012478.49596,2101876.43729,37.7520549795584,-122.399707966672,"(37.7520549795584, -122.399707966672)",10,3,8,28856,29
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
81035,194456,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 22nd St,12,Front Yard : Yard,Tree,2,Private,,,2,,,6013384.43791,2103815.09856,37.7574285843868,-122.396710957944,"(37.7574285843868, -122.396710957944)",10,3,8,28856,29
82478,98836,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,6,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,5994967.95791,2097979.30417,37.740362747151,-122.459979297607,"(37.740362747151, -122.459979297607)",9,8,4,59,40
82734,201750,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,34,Width 8ft,,6015853.10494,2087012.76113,37.7114298417752,-122.3870013933,"(37.7114298417752, -122.3870013933)",10,3,8,58,1
84080,201783,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,31,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015549.05195,2087952.54872,37.7139934770858,-122.388117830599,"(37.7139934770858, -122.388117830599)",10,3,8,58,1
85285,20978,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2002X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
