rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
191118,44013,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
191014,122700,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,2895 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x9,,6011453.69513,2092165.76794,37.7253343641976,-122.402569107292,"(37.7253343641976, -122.402569107292)",10,3,7,309,28
190939,13063,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,590 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/2017 12:00:00 AM,3,2X2,Permit Number 780933,6009554.3361,2120533.7978,37.803120257284,-122.411137959105,"(37.803120257284, -122.411137959105)",3,1,10,308,23
190355,121534,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
190324,253494,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
190292,116775,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008794.04431,2117993.28546,37.7961019747828,-122.413589186808,"(37.7961019747828, -122.413589186808)",5,1,10,308,21
190069,15235,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1321 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2015 12:00:00 AM,3,3X3,Permit Number 770747,6008256.52807,2110680.03106,37.7759913537931,-122.414931236282,"(37.7759913537931, -122.414931236282)",8,2,9,28853,34
189573,198589,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013524.37895,2107133.46335,37.76654787361,-122.396459576758,"(37.76654787361, -122.396459576758)",14,3,8,28856,20
188951,115977,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011639.0005,2091249.90123,37.7228299259539,-122.40186416949,"(37.7228299259539, -122.40186416949)",10,3,7,309,28
187618,253249,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
187581,121535,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
187328,117481,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
186896,114793,2,Planning Code 138.1 required,17,Tree(s) ::,10 Linares Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x10,Permit Number 777094,5993887.4,2102332.1,37.7522522176371,-122.464031307011,"(37.7522522176371, -122.464031307011)",1,8,4,29491,40
186709,253104,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
186623,257921,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
186409,115490,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,280 BRIGHTON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,4x12,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
186332,121541,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
186212,253740,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
185964,256684,2,Planning Code 138.1 required,385,Cornus florida :: Eastern Dogwood,330 Twin Peaks Blvd,9,Back Yard : Yard,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
185771,121538,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
185470,198582,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013779.59756,2107146.17602,37.7665969792947,-122.395577705173,"(37.7665969792947, -122.395577705173)",14,3,8,28856,20
185440,115536,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
185007,187679,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
184867,112863,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2451 19TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2015 12:00:00 AM,3,3x3,,5990427,2098705,37.7420931085193,-122.475732948104,"(37.7420931085193, -122.475732948104)",1,8,3,29491,35
184734,115535,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,5,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007237.56945,2111260.60051,37.7775281488378,-122.418497266559,"(37.7775281488378, -122.418497266559)",7,9,9,28852,36
184490,253342,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,200 Arguello Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,Permit Number 778434,5995550.18022,2114806.2223,37.7865985940285,-122.459184390305,"(37.7865985940285, -122.459184390305)",11,6,1,54,31
184398,115346,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,398X HARRISON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x4,Permit Number 773314,6014854,2114630,37.7872055860551,-122.392385006805,"(37.7872055860551, -122.392385006805)",6,2,9,28855,6
184372,117482,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
184280,63407,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2125 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3x3,Permit Number 770314,6000344.0086,2116075.34024,37.7903576909945,-122.442690122255,"(37.7903576909945, -122.442690122255)",13,6,1,29490,27
184275,121529,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
184177,121536,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
184166,115674,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1433 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2016 12:00:00 AM,3,3x3,Permit Number 774098,5981190.2,2105303.4,37.7596706142775,-122.508159957785,"(37.7596706142775, -122.508159957785)",1,8,3,56,35
183902,253394,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
183741,255653,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,298X Coso Ave,1,Side Yard : Yard,Tree,2,Private,,06/27/2018 12:00:00 AM,3,10x10,Permit Number 776462,6007785,2099424,37.7450583812321,-122.415765181935,"(37.7450583812321, -122.415765181935)",2,7,7,28859,2
183675,122698,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,98 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x3,,6011441.99272,2092150.08828,37.725290657742,-122.402608459524,"(37.725290657742, -122.402608459524)",10,3,7,309,28
183437,116849,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,83 Panorama Dr,1,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
183224,115097,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010133.89472,2111910.59383,37.779475503918,-122.408523727481,"(37.779475503918, -122.408523727481)",14,2,9,28853,34
182774,255792,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,368 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2018 12:00:00 AM,3,3x3,,6007843,2092137,37.7250531301082,-122.415048939995,"(37.7250531301082, -122.415048939995)",9,3,7,309,28
182348,173697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007975.5805432,2110395.7628537,37.775195030009,-122.415882976003,"(37.775195030009, -122.415882976003)",8,2,9,28853,34
182124,166234,2,Planning Code 138.1 required,17,Tree(s) ::,2986 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2018 12:00:00 AM,3,3x3,Permit Number 781629,6008392.95809,2103319.50363,37.7557887182862,-122.413938481678,"(37.7557887182862, -122.413938481678)",2,4,7,28859,19
182084,203200,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013014.64692,2107133.40427,37.7665193318293,-122.398222657156,"(37.7665193318293, -122.398222657156)",14,3,8,28856,20
181676,196592,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,4,:,Tree,2,Private,,,8,Width 3ft,Permit Number 772992,6007533.59843,2109642.31042,37.7731013709756,-122.417358489209,"(37.7731013709756, -122.417358489209)",8,2,9,28853,19
181014,253484,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
181013,199436,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013326.10031,2107431.53826,37.767355284933,-122.397166295486,"(37.767355284933, -122.397166295486)",14,3,8,28856,20
180989,255698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
180665,152326,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,49 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,,6006659.4536,2105583.0811,37.7619064662287,-122.420094144155,"(37.7619064662287, -122.420094144155)",8,4,7,28859,19
180648,57578,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1916 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/1976 12:00:00 AM,20,3x3,Permit Number 16445,6012032,2105628,37.7623310447467,-122.401515665193,"(37.7623310447467, -122.401515665193)",8,3,8,28856,29
180615,122686,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3474 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6005720,2106109,37.7632975389877,-122.423380737252,"(37.7632975389877, -122.423380737252)",8,4,5,28859,19
180599,75872,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
180231,254400,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2346 46th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,02/12/2018 12:00:00 AM,3,3X3,,5982081.05878,2099125.72352,37.7427609043033,-122.504621254744,"(37.7427609043033, -122.504621254744)",1,8,3,29491,35
180002,258222,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,2997 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,,3x3,,6009042,2101022,37.7495167187784,-122.41153156233,"(37.7495167187784, -122.41153156233)",2,4,7,28859,19
179923,122379,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,466 Vernon St,1,Front Yard : Cutout,Tree,2,Private,,10/26/2016 12:00:00 AM,3,3x3,,5992521,2090937,37.7208852925782,-122.467927737968,"(37.7208852925782, -122.467927737968)",9,8,6,64,24
179839,160370,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,868 Edinburgh St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/2017 12:00:00 AM,3,3x3,Permit Number 779314,6001693.73373,2088950.71414,37.715956825716,-122.436078353349,"(37.715956825716, -122.436078353349)",9,7,6,28861,5
179827,118360,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
179761,160920,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,666 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2018 12:00:00 AM,3,3x3,Permit Number 779533,6002104.11317,2090113.36167,37.7191725036747,-122.434742983299,"(37.7191725036747, -122.434742983299)",9,7,6,28861,5
179705,255411,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
179256,152616,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3098 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,3,3x3,Permit Number 782654,6009096.56353,2101019.92176,37.7495140728181,-122.411342732484,"(37.7495140728181, -122.411342732484)",2,4,7,28859,19
179226,253869,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
178976,252905,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,600 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x3,Permit Number 777588,6007451.05071,2106154.24093,37.7635193076139,-122.417396792879,"(37.7635193076139, -122.417396792879)",8,4,7,28859,19
178936,257923,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
178528,121507,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6012241.512,2112714.7441,37.7818013227969,-122.401289065763,"(37.7818013227969, -122.401289065763)",6,2,9,28856,34
178269,122626,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,330 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,3x5,Permit Number 774975,5984613,2095517,37.7330009316807,-122.495600537949,"(37.7330009316807, -122.495600537949)",1,8,4,64,35
178223,256896,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,470 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2018 12:00:00 AM,3,3x3,Permit Number 780643,5985651.17942,2112710.44444,37.7802701294342,-122.493277571063,"(37.7802701294342, -122.493277571063)",11,6,2,55,26
178102,255413,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
178080,253744,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
177350,122423,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
177206,36045,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008531.98185334,2106261.58493121,37.7638748076146,-122.413665776536,"(37.7638748076146, -122.413665776536)",8,4,7,28859,19
177182,15246,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3x3,Permit Number 770901,6007883.54199,2110310.54573,37.7749558692557,-122.416195322271,"(37.7749558692557, -122.416195322271)",8,2,9,28853,34
177064,44004,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
177060,116640,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
