rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
748,259270,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
797,260459,6,Significant Tree,17,Tree(s) ::,1798X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2019 12:00:00 AM,3,5x10,Permit Number 784470,5992678,2095461,37.733316146518,-122.467713892437,"(37.733316146518, -122.467713892437)",9,8,4,59,40
803,105089,6,Significant Tree,45,::,344 Fulton St,9,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
821,261708,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,20 Entrada Ct,1,Front Yard : Yard,Tree,2,Private,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
873,113043,6,Significant Tree,15,Pinus radiata :: Monterey Pine,500 RAYMOND AVE,2,Front Yard : Cutout,Tree,2,Private,,10/06/2015 12:00:00 AM,,3x3,,6008527,2088690,37.7156268060035,-122.412440877248,"(37.7156268060035, -122.412440877248)",9,7,8,309,18
891,207770,6,Significant Tree,56,Eucalyptus globulus :: Blue Gum,40 Santa Clara Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,35,Width 10ft,,5993240.61068,2097284.1687,37.7383545825079,-122.465901234858,"(37.7383545825079, -122.465901234858)",1,8,4,59,40
1002,260458,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,835 Darien Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/19/2019 12:00:00 AM,3,6x10,Permit Number 784514,5994066,2094094,37.7296427463027,-122.462816092129,"(37.7296427463027, -122.462816092129)",9,8,4,59,40
1038,259268,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
1051,251262,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
1248,260958,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,3790 California St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,,5996359,2114633,37.786169437555,-122.456373557771,"(37.786169437555, -122.456373557771)",11,6,1,54,31
1377,262327,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,10X Sickles Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1408,260469,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,4,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
1427,260648,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,3891 Sacramento St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
1467,259815,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
1475,80073,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2788 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5985889.2586,2096432.3825,37.735588983385,-122.491255586179,"(37.735588983385, -122.491255586179)",1,8,3,64,35
1533,120590,6,Significant Tree,191,Pyracantha  'Santa Cruz' :: Firethorn Tree 'Santa Cruz',52 Prosper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003308,2106220,37.7634658909933,-122.43173097309,"(37.7634658909933, -122.43173097309)",15,4,5,28862,3
1679,262328,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,10X Sickles Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1697,92318,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2787 34th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985842.0312,2096446.1793,37.7356241060746,-122.49141988223,"(37.7356241060746, -122.49141988223)",1,8,3,29491,35
1773,116537,6,Significant Tree,17,Tree(s) ::,598x MOUNT VERNON AVE,6,Back Yard : Yard,Tree,2,Private,,05/13/2016 12:00:00 AM,3,3x3,Permit Number 777833,5997754,2090179,37.7191048016003,-122.449784323005,"(37.7191048016003, -122.449784323005)",9,8,6,28861,24
1790,103256,6,Significant Tree,58,Maytenus boaria :: Mayten,4187 26th St,1,Front Yard : Yard,Tree,2,Private,,,16,3x3,,6002700,2100625,37.7480688746475,-122.433434000346,"(37.7480688746475, -122.433434000346)",2,4,5,63,22
1871,261422,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1110x Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
1875,261661,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
1901,262254,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
2008,106059,6,Significant Tree,203,Salix spp :: Willow,339 FILBERT ST,1,Front Yard : Yard,Tree,2,Private,,,6,,,6011263.6,2119947.8,37.801606957686,-122.405181687156,"(37.801606957686, -122.405181687156)",3,1,10,308,23
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
2175,121189,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000x Duncan St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
2183,117295,6,Significant Tree,17,Tree(s) ::,130 CAMBON DR,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,5990450,2089482,37.7167704112637,-122.474980331165,"(37.7167704112637, -122.474980331165)",1,8,4,64,14
2201,107549,6,Significant Tree,17,Tree(s) ::,198X Jennings St,2,Front Yard : Yard,Tree,1,DPW,,11/12/2014 12:00:00 AM,3,,Permit Number 774049,6018784.70414,2097136.12526,37.7393885572332,-122.377570991407,"(37.7393885572332, -122.377570991407)",10,3,8,58,1
2213,261044,6,Significant Tree,12,Tilia cordata :: Littleleaf Linden,499x Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/2019 12:00:00 AM,3,3x3,,6014038,2115260,37.7888900740934,-122.39525236007,"(37.7888900740934, -122.39525236007)",6,2,9,28855,6
2313,260963,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1100x Vermont St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
2321,48402,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,706 Wisconsin St,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/19/2010 12:00:00 AM,,,Permit Number 53935,6012689.64928807,2104214.1545054,37.7584856101735,-122.399141839868,"(37.7584856101735, -122.399141839868)",10,3,8,28856,29
2352,101748,6,Significant Tree,15,Pinus radiata :: Monterey Pine,700X Panorama Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5997177.2,2102739.1,37.7535587877907,-122.452684092588,"(37.7535587877907, -122.452684092588)",1,5,4,63,38
2591,92319,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2788 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985889.2586,2096423.8922,37.7355656712712,-122.491254961509,"(37.7355656712712, -122.491254961509)",1,8,3,64,35
2657,260570,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,4,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
2713,121088,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
2862,261320,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,872 Ingerson Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014869,2089377,37.7178670406836,-122.390567842363,"(37.7178670406836, -122.390567842363)",10,3,8,58,1
3054,109568,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,95 Nordhoff St,1,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 777169,6000348.8,2095645.6,37.7342629464917,-122.441207129815,"(37.7342629464917, -122.441207129815)",9,7,5,63,40
3096,100121,6,Significant Tree,62,Myoporum laetum :: Myoporum,690 Miramar Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,5995444.4,2093941.6,37.7293035878447,-122.458039824042,"(37.7293035878447, -122.458039824042)",9,7,4,28861,40
3099,104652,6,Significant Tree,97,Ficus microcarpa :: Chinese Banyan,953 Indiana St,1,Front Yard : Cutout,Tree,2,Private,,,,,,6015057.1,2104275.7,37.7587862506702,-122.390958369803,"(37.7587862506702, -122.390958369803)",10,3,8,28856,29
3171,119608,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,299x Avalon Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
3182,261252,6,Significant Tree,21,Banksia integrifolia :: Coast Banksia,100 Collins St,1,Front Yard : Cutout,Tree,2,Private,,12/18/2019 12:00:00 AM,3,,,,,,,,,,,,
3184,260470,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,5,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
3188,260646,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,3905 Sacramento St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5996106,2114850,37.7867507340863,-122.457264569448,"(37.7867507340863, -122.457264569448)",11,6,1,54,31
3205,259817,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3287,259814,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3313,262482,6,Significant Tree,17,Tree(s) ::,45 Delta St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6010254,2089941,37.7191585615903,-122.406559656354,"(37.7191585615903, -122.406559656354)",10,7,8,309,39
3323,258079,6,Significant Tree,85,Syagrus romanzoffianum :: Queen Palm,606 Capp St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,,6007262.82565,2103708.68672,37.7567937898158,-122.417874439265,"(37.7567937898158, -122.417874439265)",2,4,7,28859,19
3385,223764,6,Significant Tree,113,Juniperus chinensis :: Juniper,126 Bradford St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 3ft,,6009530.67949,2097860.55808,37.7408634922583,-122.409618578359,"(37.7408634922583, -122.409618578359)",10,7,7,28859,2
3436,103654,6,Significant Tree,17,Tree(s) ::,307X Octavia St,3,Front Yard : Yard,Tree,14,DPW for City Agency,,06/07/2013 12:00:00 AM,,,Permit Number 770306,6005538.74006,2110314.20336,37.7748337884081,-122.424306762839,"(37.7748337884081, -122.424306762839)",7,9,11,28852,10
3462,233333,6,Significant Tree,15,Pinus radiata :: Monterey Pine,188 States St,1,Back Yard : Yard,Tree,2,Private,,,14,Width 3ft,Permit Number 784841,6001049.9199,2106366.66768,37.763740347549,-122.43955144426,"(37.763740347549, -122.43955144426)",15,5,5,28862,3
3578,261993,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,1557x Bancroft Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014548,2092008,37.7250734320456,-122.391861276019,"(37.7250734320456, -122.391861276019)",10,3,8,58,1
3581,255621,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,366 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 785157,6006692,2103986,37.7575230865131,-122.419868246156,"(37.7575230865131, -122.419868246156)",2,4,7,28859,19
3682,261986,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3724,260475,6,Significant Tree,88,Acer spp :: Maple,520 Laurel St,3,Side Yard : Cutout,Tree,2,Private,,,,Width 4ft,,5998188,2114710,37.7864856873194,-122.450051281182,"(37.7864856873194, -122.450051281182)",11,6,1,54,31
3726,94934,6,Significant Tree,265,Ficus carica 'Black Mission' :: Black Mission Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
3798,262575,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,141 Topaz Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
3842,109772,6,Significant Tree,268,Yucca elephantipes :: Giant Yucca,2200x SAN JOSE AVE,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
3910,173844,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2X Crestline Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
4000,79751,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,15 Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x10,,5991685.90264393,2095891.27109779,37.7344402285305,-122.471175151585,"(37.7344402285305, -122.471175151585)",9,8,4,59,40
4071,260649,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,3891 Sacramento St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
4089,260964,6,Significant Tree,121,Fraxinus spp :: Ash Spp,1100x Vermont St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4096,261159,6,Significant Tree,17,Tree(s) ::,1100X Moraga St,3,Sidewalk: Property side : Yard,Tree,2,Private,,05/22/2020 12:00:00 AM,3,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
4164,260061,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
4207,247626,6,Significant Tree,138,Pittosporum eugenioides :: Tarata,286 Bradford St,1,Front Yard : Yard,Tree,2,Private,,,8,,,6009494.96271,2096975.40444,37.7384310509429,-122.409679612625,"(37.7384310509429, -122.409679612625)",10,7,7,28859,2
4313,105327,6,Significant Tree,17,Tree(s) ::,2051 03rd St,1,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 771015,6015779.9,2106081.5,37.7637846705736,-122.388584622631,"(37.7637846705736, -122.388584622631)",14,3,8,28856,29
4419,260950,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
4567,261551,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
4630,261689,6,Significant Tree,121,Fraxinus spp :: Ash Spp,1100x Vermont St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4724,262586,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2 Byron Ct,1,Front Yard : Yard,Tree,2,Private,,08/19/2020 12:00:00 AM,3,8x8,Permit Number 781313,5999459.72778,2086749.57445,37.7097858201455,-122.443642066205,"(37.7097858201455, -122.443642066205)",9,7,6,28861,5
4737,261021,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3440X 19th Ave,2,Back Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784857,5990714,2092679,37.7255638768787,-122.474300978757,"(37.7255638768787, -122.474300978757)",9,8,4,64,40
4813,223765,6,Significant Tree,113,Juniperus chinensis :: Juniper,126 Bradford St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 3ft,,6009530.59471,2097856.4038,37.7408520807582,-122.409618578357,"(37.7408520807582, -122.409618578357)",10,7,7,28859,2
4898,211279,6,Significant Tree,15,Pinus radiata :: Monterey Pine,350 Joost Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 10ft,,5999756.13451,2094992.8184,37.7324367835174,-122.443209289192,"(37.7324367835174, -122.443209289192)",9,7,4,63,40
4934,103659,6,Significant Tree,17,Tree(s) ::,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
4938,260583,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
5115,260959,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,400 Cherry St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 9ft,,5996243,2114742,37.7864620624436,-122.456782770891,"(37.7864620624436, -122.456782770891)",11,6,1,54,31
5213,84938,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,145 Guerrero St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 49347,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
5239,112929,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,3x3,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
