rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
131012,207124,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,5,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:54:00 AM,9,Width 0ft,,5991335.55729,2095661.67857,37.7337895545331,-122.472369667134,"(37.7337895545331, -122.472369667134)",1,8,4,64,40
13504,207123,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,6,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:51:00 AM,21,Width 0ft,,5991338.6165,2095665.48618,37.7338001863266,-122.472359368113,"(37.7338001863266, -122.472359368113)",1,8,4,64,40
162214,207122,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,7,Front Yard : Yard,Tree,2,Private,,,12,Width 0ft,,5991343.33969,2095670.4637,37.7338141267018,-122.472343401524,"(37.7338141267018, -122.472343401524)",1,8,4,64,40
83580,207121,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,8,Front Yard : Yard,Tree,2,Private,,,20,Width 0ft,,5991346.9817,2095677.27593,37.7338330421511,-122.472331306559,"(37.7338330421511, -122.472331306559)",1,8,4,64,40
126406,207120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,9,Front Yard : Yard,Tree,2,Private,,,21,Width 0ft,,5991349.86178,2095682.72956,37.7338481831293,-122.472321746778,"(37.7338481831293, -122.472321746778)",1,8,4,64,40
157961,207119,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,10,Front Yard : Yard,Tree,2,Private,,,25,Width 0ft,,5991353.65823,2095688.25461,37.7338635732432,-122.472309024061,"(37.7338635732432, -122.472309024061)",1,8,4,64,40
78917,207118,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,12,Front Yard : Yard,Tree,2,Private,,,27,Width 0ft,,5991361.11034,2095702.06647,37.7339019284143,-122.472284266614,"(37.7339019284143, -122.472284266614)",1,8,4,64,40
117562,217831,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,21,Sidewalk: Property side : Yard,Tree,2,Private,,,22,,,5991381.66969,2095739.82508,37.734006793868,-122.472215938837,"(37.734006793868, -122.472215938837)",1,8,4,64,40
187678,48774,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,629 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/2004 12:00:00 AM,,,Permit Number 47773,6007825.24973386,2095718.75627166,37.7348868619711,-122.415363748684,"(37.7348868619711, -122.415363748684)",2,7,7,28859,2
104777,47604,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,645 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/2002 12:00:00 AM,,,Permit Number 45440,6008713.69382569,2095849.48701302,37.7352957148385,-122.412301312985,"(37.7352957148385, -122.412301312985)",10,7,7,28859,2
129532,52497,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,371 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48606,6007135.79724675,2096038.97616324,37.7357273409345,-122.417770123047,"(37.7357273409345, -122.417770123047)",2,7,7,28859,2
5099,261940,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Verna St,5,Unaccepted Street : Yard,Tree,2,Private,,,,Width 3ft,,5998303,2096292,37.7359210601709,-122.448326617787,"(37.7359210601709, -122.448326617787)",9,7,4,59,40
128606,82810,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2730 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50728,5983104.2980141,2096628.76061893,37.7359650625832,-122.500898621502,"(37.7359650625832, -122.500898621502)",1,8,3,29491,35
171915,82814,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2724 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50727,5983103.67908303,2096652.63979189,37.7360305919754,-122.500902526777,"(37.7360305919754, -122.500902526777)",1,8,3,29491,35
166199,79279,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2706 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50726,5983101.82229012,2096724.27729962,37.7362271801162,-122.50091424264,"(37.7362271801162, -122.50091424264)",1,8,3,29491,35
73352,34348,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,330 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38106,6004294.50938701,2096370.47715627,37.7364772644099,-122.427617172202,"(37.7364772644099, -122.427617172202)",2,7,5,63,7
149652,183373,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2728 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5985578.5174,2096788.4906,37.7365485996681,-122.492356136884,"(37.7365485996681, -122.492356136884)",1,8,3,29491,35
181516,182942,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2671 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982115.1,2096931.8144,37.7367390358824,-122.504341059874,"(37.7367390358824, -122.504341059874)",1,8,3,29491,35
102941,227682,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,500 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008186.7931,2096476.12564,37.7369867469298,-122.41416732858,"(37.7369867469298, -122.41416732858)",2,7,7,28859,2
71117,52492,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,390ON GATES Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48601,6008184.68107457,2096494.82661811,37.7370379770988,-122.414175953506,"(37.7370379770988, -122.414175953506)",2,7,7,28859,2
68936,13417,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,400 Marietta Dr,1,Median : Cutout,Tree,1,DPW,,,70,5,,5999553.15658,2097034.91654,37.7380323275191,-122.444057708717,"(37.7380323275191, -122.444057708717)",9,7,4,59,40
130752,1383,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2550X Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X2,,6002248.65699,2096984.18535,37.7380464314256,-122.434734413124,"(37.7380464314256, -122.434734413124)",2,7,5,63,7
174228,227684,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2560 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002253.36783,2096984.49578,37.7380475512412,-122.434718147625,"(37.7380475512412, -122.434718147625)",2,7,5,63,7
156310,227675,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,104,Front Yard : Yard,Tree,2,Private,,,27,,,6005040.40727,2096975.56438,37.7381808604543,-122.425081325568,"(37.7381808604543, -122.425081325568)",2,7,5,63,7
32588,63441,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,299 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/1997 12:00:00 AM,,,Permit Number 24028,6008993.82853707,2096920.83270323,37.738253113659,-122.411408443517,"(37.738253113659, -122.411408443517)",10,7,7,28859,2
137873,227692,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,75 Holly Park Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006684.36987,2096973.81613,37.7382687898828,-122.419397184857,"(37.7382687898828, -122.419397184857)",2,7,7,28859,2
121679,227674,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,83,Front Yard : Yard,Tree,2,Private,,,15,,,6005065.10158,2097012.05309,37.7382824451638,-122.424998540269,"(37.7382824451638, -122.424998540269)",2,7,5,63,7
181040,227673,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,64,Front Yard : Yard,Tree,2,Private,,,12,,,6005078.09924,2097049.53511,37.7383860965292,-122.424956266738,"(37.7383860965292, -122.424956266738)",2,7,5,63,7
141197,227672,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,62,Front Yard : Yard,Tree,2,Private,,,15,,,6005095.2123,2097053.48648,37.7383979127325,-122.424897379118,"(37.7383979127325, -122.424897379118)",2,7,5,28859,7
118985,227671,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,60,Front Yard : Yard,Tree,2,Private,,,10,,,6005087.18528,2097058.71456,37.7384118144577,-122.424925504521,"(37.7384118144577, -122.424925504521)",2,7,5,63,7
26749,31667,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2571 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1995 12:00:00 AM,,,Permit Number 35175,5981777.56166178,2097600.02639588,37.7385539042174,-122.505557573977,"(37.7385539042174, -122.505557573977)",1,8,3,29491,35
84866,227691,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,309 Bocana St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,6006868.92044,2097195.64462,37.7388882743696,-122.418774826116,"(37.7388882743696, -122.418774826116)",2,7,7,28859,2
155190,227690,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,307 Bocana St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6006885.1558,2097215.40267,37.7389434396991,-122.418720092463,"(37.7389434396991, -122.418720092463)",2,7,7,28859,2
32735,40449,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,255 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47061,6008102.60669454,2097399.44811028,37.7395172589666,-122.414523716357,"(37.7395172589666, -122.414523716357)",2,7,7,28859,2
9903,257976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2518 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982121.52259,2097949.45155,37.7395335660245,-122.504394221806,"(37.7395335660245, -122.504394221806)",1,8,3,29491,35
42446,52384,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,36TA MARINA Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48509,6005730.58900637,2097520.8738626,37.7397171218166,-122.422733759035,"(37.7397171218166, -122.422733759035)",2,7,7,28859,2
165308,83228,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4234 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50748,5982916.47531802,2098139.9083931,37.7401032328077,-122.50165975231,"(37.7401032328077, -122.50165975231)",1,8,3,29491,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
64416,183208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4208 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982977.5431,2098144.6836,37.7401199309313,-122.501448961428,"(37.7401199309313, -122.501448961428)",1,8,3,29491,35
157838,46382,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
165329,46381,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
165614,183438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5988326.6233,2098215.7152,37.7406276663345,-122.482959448414,"(37.7406276663345, -122.482959448414)",1,8,3,29491,35
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
60657,183431,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988944.9633,2098242.436,37.7407369950817,-122.480823446497,"(37.7407369950817, -122.480823446497)",1,8,3,29491,35
86130,52103,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,641 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/26/2005 12:00:00 AM,,,Permit Number 48295,5997742.5728031,2098061.02519693,37.7407463206184,-122.450391713191,"(37.7407463206184, -122.450391713191)",9,7,4,59,40
47837,227688,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,269 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6007769.10714,2097866.49845,37.7407809344798,-122.41570987722,"(37.7407809344798, -122.41570987722)",2,7,7,28859,2
25754,47111,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,189 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,6,3x3,Permit Number 45095,6007076.38254046,2097931.15674799,37.7409195061747,-122.418109646545,"(37.7409195061747, -122.418109646545)",2,7,7,28859,2
63902,46390,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2447 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,7,,Permit Number 44623,5982678.99712077,2098464.70885711,37.7409810943186,-122.502504874921,"(37.7409810943186, -122.502504874921)",1,8,3,29491,35
11025,257974,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2442 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982413.68522,2098481.44408,37.7410114510299,-122.503423449602,"(37.7410114510299, -122.503423449602)",1,8,3,29491,35
59472,52106,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,727 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/26/2005 12:00:00 AM,,,Permit Number 48298,5997405.05193713,2098248.96190456,37.741243026323,-122.451572279627,"(37.741243026323, -122.451572279627)",9,7,4,59,40
28788,50114,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1252 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2003 12:00:00 AM,,,Permit Number 46839,5992244.12505327,2098460.15223335,37.7415260004029,-122.469432140867,"(37.7415260004029, -122.469432140867)",1,8,4,29491,40
107721,23670,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,317 Virginia Ave,1,Median : Cutout,Tree,1,DPW,,,3,12,,6006937.9415449,2098264.8464559,37.7418279505329,-122.41861198258,"(37.7418279505329, -122.41861198258)",2,7,7,28859,2
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
105029,43632,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1001 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50556,5996213.47474732,2098545.79305022,37.7419897418411,-122.455713757113,"(37.7419897418411, -122.455713757113)",9,7,4,59,40
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
92382,47550,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1681 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45414,6003392.60348895,2098449.5926945,37.7421349817765,-122.430883775787,"(37.7421349817765, -122.430883775787)",2,7,5,63,22
36450,247870,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,2,Side Yard : Yard,Tree,2,Private,,,10,,,6009721.06953,2098395.0417,37.7423417348977,-122.408997980481,"(37.7423417348977, -122.408997980481)",10,7,7,28859,2
80406,247869,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,1,Side Yard : Yard,Tree,2,Private,,,9,,,6009720.84865,2098403.35069,37.7423645372013,-122.408999330354,"(37.7423645372013, -122.408999330354)",10,7,7,28859,2
154236,247871,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,394 Mayflower St,3,Side Yard : Yard,Tree,2,Private,,,18,,,6009746.3542,2098404.30325,37.7423685814537,-122.408911206692,"(37.7423685814537, -122.408911206692)",10,7,7,28859,2
175565,248189,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,216 Esmeralda Ave,8,Side Yard : Yard,Tree,2,Private,,,11,,,6007400.67054,2098728.2959,37.7431265201804,-122.417044843446,"(37.7431265201804, -122.417044843446)",2,7,7,28859,2
18160,79486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,0,3x3,Permit Number 50743,5981719.67239804,2099271.03998771,37.7431386384508,-122.505881575612,"(37.7431386384508, -122.505881575612)",1,8,3,29491,35
90861,31375,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,630 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1995 12:00:00 AM,,,Permit Number 34977,5991276.37232485,2099107.33925567,37.7432470351435,-122.472825445815,"(37.7432470351435, -122.472825445815)",1,8,4,29491,40
21600,105136,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,175X ESMERALDA AVE,2,unknown : Yard,Tree,1,DPW,,,,,,6007213,2098808,37.7433348108676,-122.417699407763,"(37.7433348108676, -122.417699407763)",2,7,7,28859,2
82654,116655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
87869,116654,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
78182,113478,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100x ESMERALDA AVE,5,Unaccepted Street : Yard,Tree,1,DPW,,,8,,,6006917,2098966,37.7437519821991,-122.418734104398,"(37.7437519821991, -122.418734104398)",2,7,7,28859,2
88904,116681,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100 Esmeralda Ave,20,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
137363,84886,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3138 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2007 12:00:00 AM,,,Permit No. 49329,5983290,2099514,37.7438980447125,-122.500469849117,"(37.7438980447125, -122.500469849117)",1,8,3,29491,35
40263,227676,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,427 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6003106.32375,2099187.31259,37.7441443647786,-122.431926305762,"(37.7441443647786, -122.431926305762)",2,7,5,63,22
107125,84447,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2266 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50738,5982378.18226568,2099687.61773546,37.7443211838051,-122.503635505549,"(37.7443211838051, -122.503635505549)",1,8,3,29491,35
176307,227678,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6003889.89165,2099268.52237,37.7444117377113,-122.429222690078,"(37.7444117377113, -122.429222690078)",2,7,5,63,22
123108,227677,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6003907.02908,2099270.15617,37.7444171939021,-122.429163548878,"(37.7444171939021, -122.429163548878)",2,7,5,63,22
22890,50289,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
