rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
692,61241,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3970 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/14/1984 12:00:00 AM,,,Permit Number 21113,6003879.55901956,2104241.51200503,37.7580658175007,-122.429613020503,"(37.7580658175007, -122.429613020503)",2,4,5,28862,3
1069,49087,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,692 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,,,Permit Number 46237,6012085.19773634,2105185.1896517,37.7611181541392,-122.401300553818,"(37.7611181541392, -122.401300553818)",10,3,8,28856,29
1246,160377,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,824 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,3,Width 0ft,,6001767.32645,2089068.63157,37.7162847814869,-122.435832414836,"(37.7162847814869, -122.435832414836)",9,7,6,28861,5
1277,220672,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,25 Cumberland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6005444.88154,2104573.79472,37.759066695887,-122.424223091727,"(37.759066695887, -122.424223091727)",2,4,5,28859,19
1506,70618,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1557 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6007346.38924,2116443.24691,37.7917645589423,-122.418488407316,"(37.7917645589423, -122.418488407316)",5,1,10,28858,21
1608,32205,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1697 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/1995 12:00:00 AM,8,,Permit Number 35528,6009341.58261,2099615.8477,37.7456725350783,-122.410396317437,"(37.7456725350783, -122.410396317437)",2,7,7,28859,2
1669,35520,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,90 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41442,6005793.71652674,2102887.49607432,37.7544562030797,-122.422896805421,"(37.7544562030797, -122.422896805421)",2,4,5,28859,19
1686,225676,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008816.88964,2096900.69924,37.7381879057352,-122.412018790637,"(37.7381879057352, -122.412018790637)",10,7,7,28859,2
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
1918,262485,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,500X Delta St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6009406,2087980,37.7137265813857,-122.409352565386,"(37.7137265813857, -122.409352565386)",9,7,8,309,39
1952,129457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010137.05679,2118184.23209,37.7967015887668,-122.408955554965,"(37.7967015887668, -122.408955554965)",3,1,10,308,4
2109,71599,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5994726.40181,2086320.41636,37.7083363538073,-122.459970121431,"(37.7083363538073, -122.459970121431)",9,8,6,28861,25
2312,71328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,228 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004151.95998,2089814.42795,37.7184677472758,-122.427643069565,"(37.7184677472758, -122.427643069565)",9,7,6,28861,5
2367,226104,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,269 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005509.798,2107472.48259,37.7670294722636,-122.424204733868,"(37.7670294722636, -122.424204733868)",8,4,5,28853,19
2409,225663,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006114.92527,2097621.73369,37.7400157373359,-122.421412046638,"(37.7400157373359, -122.421412046638)",2,7,7,28859,2
2444,187616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,55 Hawthorne St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/03/2013 12:00:00 AM,,3x3,,6013035,2114021,37.78543223702,-122.398635644163,"(37.78543223702, -122.398635644163)",6,2,9,28855,6
2467,5648,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/18/1997 12:00:00 AM,12,3x3,,6005228.5165,2100736.64221,37.748518548493,-122.424698417605,"(37.748518548493, -122.424698417605)",2,4,5,28859,19
2577,31869,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,166 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1995 12:00:00 AM,1,,Permit Number 35311,6000215.42905,2104900.21847,37.759666310759,-122.442332399837,"(37.759666310759, -122.442332399837)",2,4,5,28862,3
2637,262319,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1616 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011556,2107033,37.7661622878471,-122.403260820888,"(37.7661622878471, -122.403260820888)",8,2,8,28853,20
2645,137669,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1927 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6000327.0363,2111629.9151,37.7781507333481,-122.442429558556,"(37.7781507333481, -122.442429558556)",15,5,11,29490,16
2843,243848,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2976 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2017 12:00:00 AM,3,Width 3ft,,6009037.26284,2102182.62574,37.7527032720445,-122.411629937289,"(37.7527032720445, -122.411629937289)",2,4,7,28859,19
3134,190600,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,355 Campus Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6015217.08572,2107526.40267,37.7677208521577,-122.390632216307,"(37.7677208521577, -122.390632216307)",14,3,9,310,20
3143,46360,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,514 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/2002 12:00:00 AM,2,,Permit Number 44598,5988790.17087,2111781.31969,37.7779021128043,-122.482350384801,"(37.7779021128043, -122.482350384801)",11,6,2,55,26
3155,171861,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600 Dartmouth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6009150.18336,2091330.30171,37.722911477365,-122.410473193303,"(37.722911477365, -122.410473193303)",9,3,7,309,28
3333,66070,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,517 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,7,,Permit Number 29111,6014120.17951,2104674.3104,37.7598287157536,-122.39422660508,"(37.7598287157536, -122.39422660508)",10,3,8,28856,29
3435,226185,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,160 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008635.20088,2097780.05534,37.7405922297483,-122.412709130925,"(37.7405922297483, -122.412709130925)",10,7,7,28859,2
3516,92206,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,443 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2015 12:00:00 AM,3,3x3,Permit Number 775730,6002885.09645,2091274.76844,37.7224057768794,-122.432126318576,"(37.7224057768794, -122.432126318576)",9,7,6,28861,5
3762,159863,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,31 Ruth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 0ft,Permit Number 781524,6001585.86798,2091604.37779,37.7232370625303,-122.436641024974,"(37.7232370625303, -122.436641024974)",9,7,6,28861,25
3930,225746,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,492 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003162.34102,2103320.8798,37.7554973442542,-122.432027724994,"(37.7554973442542, -122.432027724994)",2,4,5,28862,22
4067,37077,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1278 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,6,,Permit Number 39679,5982458.52457533,2106416.34966851,37.7628011138985,-122.503855957317,"(37.7628011138985, -122.503855957317)",1,8,3,56,35
4169,56472,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1 Massasoit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/03/2014 12:00:00 AM,3,,Permit Number 773427,6010126.92776078,2099291.06805198,37.7448247552135,-122.40765780266,"(37.7448247552135, -122.40765780266)",2,7,7,28859,2
4230,25991,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1821 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,3,3X3,,6013865.62853,2096292.13024,37.7367988747247,-122.394520028611,"(37.7367988747247, -122.394520028611)",10,3,8,58,1
4261,224651,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,157 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,5x9,Permit Number 781922,6006794.80583,2098578.82638,37.7426820095795,-122.419129166176,"(37.7426820095795, -122.419129166176)",2,7,7,28859,2
4469,224678,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,904 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:09:00 PM,3,Width 3ft,,6007360.84858,2102028.60298,37.7521861798641,-122.417416376772,"(37.7521861798641, -122.417416376772)",2,4,7,28859,19
4481,83152,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1499 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,3x3,,6016214.02655,2098054.96896,37.741769546638,-122.386523393735,"(37.741769546638, -122.386523393735)",10,3,8,58,1
4635,51506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3641 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,4,,Permit Number 47816,5997376.74864,2115377.3985,37.7882717315077,-122.452906185094,"(37.7882717315077, -122.452906185094)",11,6,1,54,31
4701,78630,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,675-677 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011847.3509,2105245.39121,37.7612701814803,-122.40212740108,"(37.7612701814803, -122.40212740108)",10,3,8,28856,29
4819,226206,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,597 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6007961.05461,2097012.3504,37.7384464203683,-122.414985752093,"(37.7384464203683, -122.414985752093)",2,7,7,28859,2
5352,143065,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 Child St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6010630.6807,2120383.8561,37.8027688567606,-122.4074026458,"(37.8027688567606, -122.4074026458)",3,1,10,308,23
5434,244069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,405 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5997423.6428,2109118.4396,37.7710889568013,-122.45229212933,"(37.7710889568013, -122.45229212933)",15,5,11,29492,9
5442,225670,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,617 Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008674.38046,2096497.62262,37.7370731483986,-122.412483034163,"(37.7370731483986, -122.412483034163)",10,7,7,28859,2
5444,35590,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2808 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,Permit Number 38953,6000039.2737,2114426.5269,37.7858131029776,-122.443625984057,"(37.7858131029776, -122.443625984057)",15,6,1,29490,31
5489,84255,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,591 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51832,5988111.36438,2111976.41893,37.7783982912941,-122.484712901029,"(37.7783982912941, -122.484712901029)",11,6,2,55,26
5509,226294,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,410 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003702.40419,2096529.69179,37.7368809219105,-122.429675682206,"(37.7368809219105, -122.429675682206)",2,7,5,63,7
5533,59035,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3367 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1980 12:00:00 AM,,,Permit Number 18327; Original species unknown. Removed and replaced without permit in 2000,6005902.92482081,2103717.90003873,37.7567424611364,-122.422578138877,"(37.7567424611364, -122.422578138877)",2,4,5,28859,19
5628,228239,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3940 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004071.82454,2104248.46,37.758095779704,-122.42894857943,"(37.758095779704, -122.42894857943)",2,4,5,28862,3
5756,256400,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1116 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009438.01285,2102666.82679,37.7540552516703,-122.410278250843,"(37.7540552516703, -122.410278250843)",2,4,7,28859,19
5809,62467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,710 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/1985 12:00:00 AM,10,,Permit Number 22636,6011241.19795,2104960.20112,37.760453261625,-122.404203766595,"(37.760453261625, -122.404203766595)",10,3,8,28856,29
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
6023,54593,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,525 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/1972 12:00:00 AM,7,,Permit Number 10416,6014123.46926,2104627.40559,37.7597001081867,-122.394211943453,"(37.7597001081867, -122.394211943453)",10,3,8,28856,29
6058,138706,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1701 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6001044.197,2114457.2843,37.7859548176593,-122.440151445956,"(37.7859548176593, -122.440151445956)",15,6,1,29490,27
6217,44045,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,442 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/13/2000 12:00:00 AM,,,Permit Number 43576,6010366.61752859,2089364.49737601,37.7175819036471,-122.406129784758,"(37.7175819036471, -122.406129784758)",10,7,8,309,39
6356,66071,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,523 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,8,,Permit Number 29112,6014121.77425,2104653.37197,37.7597713120136,-122.394219623663,"(37.7597713120136, -122.394219623663)",10,3,8,28856,29
6398,82303,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1550 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6016177.26617,2098207.30464,37.7421857942275,-122.386661120412,"(37.7421857942275, -122.386661120412)",10,3,8,58,1
6502,71315,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,555 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6003422.952,2090101.24578,37.7192140226932,-122.430183398047,"(37.7192140226932, -122.430183398047)",9,7,6,28861,5
6645,226161,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,126 Grattan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/09/1993 12:00:00 AM,9,Width 4ft,Permit Number 32799,5997997.11826,2106529.02842,37.76401192934,-122.450121798605,"(37.76401192934, -122.450121798605)",15,5,11,29492,9
6665,226202,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,599X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6008574.51077,2096960.1089,37.7383374297197,-122.412861018343,"(37.7383374297197, -122.412861018343)",10,7,7,28859,2
6684,32355,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,455 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/03/1996 12:00:00 AM,2,,Permit Number 36909,5988077.70341,2112909.74205,37.7809589730845,-122.484897834483,"(37.7809589730845, -122.484897834483)",11,6,2,55,26
6702,84260,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,660 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988186.45102,2111472.04935,37.777017806636,-122.484416148832,"(37.777017806636, -122.484416148832)",11,6,2,55,26
6849,45748,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1 Locust St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/12/2001 12:00:00 AM,3,,Permit Number 44395,5997461.24318,2116299.42267,37.7908082054694,-122.452680420191,"(37.7908082054694, -122.452680420191)",11,6,1,54,31
6969,26176,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,491 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/1998 12:00:00 AM,3,3X3,,6002367.6851,2105408.33914,37.7611839212116,-122.434925166173,"(37.7611839212116, -122.434925166173)",15,4,5,28862,3
7043,112197,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2570 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2015 12:00:00 AM,3,3x3,,6001886.22681,2116705.46829,37.7921756543416,-122.437399303646,"(37.7921756543416, -122.437399303646)",13,6,1,29490,27
7354,228212,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,258 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,4x4,,6001431.41596,2104296.0416,37.7580766187648,-122.438083635558,"(37.7580766187648, -122.438083635558)",2,4,5,28862,3
7494,243413,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998151.68157,2104894.95588,37.7595340204918,-122.449469463666,"(37.7595340204918, -122.449469463666)",15,5,11,28862,12
7524,111636,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2625 35TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2015 12:00:00 AM,3,3x3,,5985486,2097347,37.7380767082098,-122.492717127165,"(37.7380767082098, -122.492717127165)",1,8,3,29491,35
7575,221710,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,90 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/1999 12:00:00 AM,4,Width 3ft,Permit Number 41442,6005828.31885,2102883.52989,37.7544472652446,-122.422776859587,"(37.7544472652446, -122.422776859587)",2,4,5,28859,19
7616,71689,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2133 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5997637.9995,2109872.9453,37.7731729127242,-122.451605099071,"(37.7731729127242, -122.451605099071)",15,5,11,29492,16
8132,19305,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,345 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/1990 12:00:00 AM,20,3X3,,6010549.63293,2110708.85281,37.7761990776491,-122.407000778664,"(37.7761990776491, -122.407000778664)",14,2,9,28853,34
8137,84234,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,361-363 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52253,5988056.84631807,2113563.86004854,37.782753781159,-122.485017993529,"(37.782753781159, -122.485017993529)",11,6,2,55,26
8230,105663,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,263 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x2,,5990541.50647,2113621.53342,37.783056548593,-122.476426424914,"(37.783056548593, -122.476426424914)",11,6,2,55,26
8238,195098,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 22nd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 3ft,,6015116.41348,2103939.58285,37.7578666360554,-122.390729746003,"(37.7578666360554, -122.390729746003)",10,3,8,28856,29
