rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
131987,254722,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
162006,254723,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
164068,254716,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
6762,260431,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
8436,260432,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
139833,198581,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013801.3988,2107146.90693,37.7666001988537,-122.395502349162,"(37.7666001988537, -122.395502349162)",14,3,8,28856,20
185470,198582,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013779.59756,2107146.17602,37.7665969792947,-122.395577705173,"(37.7665969792947, -122.395577705173)",14,3,8,28856,20
24826,198583,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013760.46871,2107146.56354,37.7665969793027,-122.395643896153,"(37.7665969793027, -122.395643896153)",14,3,8,28856,20
55756,198584,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013716.83628,2107143.63605,37.7665865138841,-122.395794609033,"(37.7665865138841, -122.395794609033)",14,3,8,28856,20
158870,198585,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013694.72301,2107142.03178,37.7665808787261,-122.395870983078,"(37.7665808787261, -122.395870983078)",14,3,8,28856,20
114716,198586,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013678.51918,2107141.48068,37.7665784640576,-122.39592699106,"(37.7665784640576, -122.39592699106)",14,3,8,28856,20
59194,198587,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013654.04555,2107139.63113,37.7665720240075,-122.396011512024,"(37.7665720240075, -122.396011512024)",14,3,8,28856,20
166195,198588,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013599.81261,2107136.62549,37.766560753709,-122.396198884879,"(37.766560753709, -122.396198884879)",14,3,8,28856,20
189573,198589,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013524.37895,2107133.46335,37.76654787361,-122.396459576758,"(37.76654787361, -122.396459576758)",14,3,8,28856,20
37035,198590,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013501.44813,2107135.10099,37.766551094089,-122.396539005766,"(37.766551094089, -122.396539005766)",14,3,8,28856,20
72278,198591,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013476.96853,2107132.95858,37.7665438491392,-122.396623526764,"(37.7665438491392, -122.396623526764)",14,3,8,28856,20
6991,112084,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
120325,112085,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
131688,198592,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013452.45897,2107129.35079,37.766532578853,-122.396708048633,"(37.766532578853, -122.396708048633)",14,3,8,28856,20
168906,109469,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013484.3589,2109540.27035,37.7731542007368,-122.3967667483,"(37.7731542007368, -122.3967667483)",14,2,9,310,20
93355,199442,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013442.0065,2107543.23317,37.7676684261738,-122.396773220723,"(37.7676684261738, -122.396773220723)",14,3,8,28856,20
193110,109470,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013467.61268,2109523.16527,37.7731063019529,-122.396823476633,"(37.7731063019529, -122.396823476633)",14,2,9,310,20
71116,199441,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013426.97714,2107527.99953,37.7676257614597,-122.39682413764,"(37.7676257614597, -122.39682413764)",14,3,8,28856,20
172837,199440,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013418.56487,2107519.66805,37.767602416836,-122.396852650636,"(37.767602416836, -122.396852650636)",14,3,8,28856,20
152102,109458,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,4x4,Permit Number 773752,6013450.12112,2109506.07563,37.7730584040491,-122.396882784219,"(37.7730584040491, -122.396882784219)",14,2,9,310,20
51331,199439,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013405.93741,2107506.73149,37.7675661930534,-122.396895420613,"(37.7675661930534, -122.396895420613)",14,3,8,28856,20
127231,109459,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013430.92674,2109487.72122,37.7730069385559,-122.396947893341,"(37.7730069385559, -122.396947893341)",14,2,9,310,20
115539,109460,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,4x4,Permit Number 773752,6013412.32492,2109471.0252,37.7729600595772,-122.397011068921,"(37.7729600595772, -122.397011068921)",14,2,9,310,20
150292,109461,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013397.07251,2109454.07559,37.7729126707161,-122.397062640549,"(37.7729126707161, -122.397062640549)",14,2,9,310,20
142606,199438,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013354.61019,2107458.2254,37.7674301489953,-122.397069554541,"(37.7674301489953, -122.397069554541)",14,3,8,28856,20
171909,199437,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013340.81155,2107445.60575,37.7673947300992,-122.397116397514,"(37.7673947300992, -122.397116397514)",14,3,8,28856,20
126344,109462,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013376.015,2109435.75899,37.7728612052211,-122.3971341969,"(37.7728612052211, -122.3971341969)",14,2,9,310,20
181013,199436,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013326.10031,2107431.53826,37.767355284933,-122.397166295486,"(37.767355284933, -122.397166295486)",14,3,8,28856,20
27368,109463,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013357.96458,2109418.68041,37.7728133064148,-122.397195438039,"(37.7728133064148, -122.397195438039)",14,2,9,310,20
36722,203212,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013314.65603,2107418.87056,37.7673198651342,-122.397204991541,"(37.7673198651342, -122.397204991541)",14,3,8,28856,20
58102,203211,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013299.1332,2107408.33786,37.7672900804932,-122.39725794451,"(37.7672900804932, -122.39725794451)",14,3,8,28856,20
154592,109464,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013338.99753,2109402.36294,37.7727674463814,-122.39725990323,"(37.7727674463814, -122.39725990323)",14,2,9,310,20
155834,203210,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013290.07277,2107397.08786,37.7672586860712,-122.397288494465,"(37.7672586860712, -122.397288494465)",14,3,8,28856,20
16206,109465,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013321.87847,2109385.26551,37.7727195476045,-122.397317921189,"(37.7727195476045, -122.397317921189)",14,2,9,310,20
61796,203209,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013274.22218,2107384.36901,37.7672228804628,-122.397342427714,"(37.7672228804628, -122.397342427714)",14,3,8,28856,20
16815,109466,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013302.89282,2109368.02055,37.7726711397891,-122.397382385507,"(37.7726711397891, -122.397382385507)",14,2,9,310,20
57754,203208,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013261.21102,2107370.66012,37.7671845144907,-122.397386470235,"(37.7671845144907, -122.397386470235)",14,3,8,28856,20
114271,203207,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013251.61126,2107360.27951,37.7671554771575,-122.397418946544,"(37.7671554771575, -122.397418946544)",14,3,8,28856,20
48798,109467,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4x4,Permit Number 773752,6013285.76594,2109350.55221,37.7726222220803,-122.397440404346,"(37.7726222220803, -122.397440404346)",14,2,9,310,20
84511,109468,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,4x4,Permit Number 773752,6013267.70036,2109332.73182,37.7725722854256,-122.397501645497,"(37.7725722854256, -122.397501645497)",14,2,9,310,20
