rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46243,19413,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,600X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
48572,19394,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,200X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,6,20,,5990818.4331684,2096048.8602469,37.7348227139519,-122.474185743261,"(37.7348227139519, -122.474185743261)",1,8,4,29491,40
51737,116458,6,Significant Tree,260,Eucalyptus lehmanni :: Bushy Yate,777 Brotherhood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,10x20,,5989819.39068,2088633.8654,37.7144050769972,-122.477098071327,"(37.7144050769972, -122.477098071327)",1,8,4,64,14
52703,19426,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1000X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,6,20,,5988569.2838063,2095968.4634055,37.7344714144349,-122.481955851921,"(37.7344714144349, -122.481955851921)",1,8,3,64,35
52986,19477,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
56574,19385,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,30,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
61135,30147,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,9,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
63542,116459,6,Significant Tree,260,Eucalyptus lehmanni :: Bushy Yate,777 Brotherhood Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,10x20,Permit Number 777772,5989848.42836,2088633.83291,37.7144066723949,-122.476997704287,"(37.7144066723949, -122.476997704287)",1,8,4,64,14
64565,19392,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,200X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,6,20,,5990818.4331684,2096048.8602469,37.7348227139519,-122.474185743261,"(37.7348227139519, -122.474185743261)",1,8,4,29491,40
66341,19485,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,2100X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,3,20M,,5984311.7495235,2095837.0474516,37.7338620509701,-122.496665634298,"(37.7338620509701, -122.496665634298)",1,8,3,64,35
70025,19434,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,6,20,,5987408.7322245,2095946.646093,37.7343439457369,-122.485966609595,"(37.7343439457369, -122.485966609595)",1,8,3,64,35
73820,30152,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,24,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
82228,19475,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
82548,19400,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,300X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5990549.2944822,2096013.3169503,37.7347095261344,-122.475113645462,"(37.7347095261344, -122.475113645462)",1,8,4,64,40
84775,19420,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,800X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,3,20,,5988998.1028282,2096024.0271709,37.7346489082814,-122.480477366023,"(37.7346489082814, -122.480477366023)",1,8,3,64,35
89237,19444,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1400X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,6,20,,5986974.9102614,2095954.0242956,37.7343389133904,-122.48746699486,"(37.7343389133904, -122.48746699486)",1,8,3,64,35
93663,19452,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1500X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,3,20,,5986548.4544357,2095908.9031645,37.7341901424899,-122.488938055092,"(37.7341901424899, -122.488938055092)",1,8,3,64,35
96543,19447,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1400X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,3,20,,5986974.9102614,2095954.0242956,37.7343389133904,-122.48746699486,"(37.7343389133904, -122.48746699486)",1,8,3,64,35
98447,19467,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,3,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
100123,30150,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,18,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
101284,176349,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,10x Mansell St,12,Median : Cutout,Tree,1,DPW,,,38,Width 0ft,,6011632.84351,2090693.90363,37.7213029265676,-122.401846389007,"(37.7213029265676, -122.401846389007)",10,7,8,309,28
102311,19412,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,600X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,30,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
102450,19482,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,9,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
102917,19411,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,600X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
106400,19487,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,2100X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,3,20M,,5984311.7495235,2095837.0474516,37.7338620509701,-122.496665634298,"(37.7338620509701, -122.496665634298)",1,8,3,64,35
111524,176301,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,10x Mansell St,13,Median : Cutout,Tree,1,DPW,,,22,Width 0ft,,6011617.09806,2090687.60598,37.7212847557703,-122.401900374429,"(37.7212847557703, -122.401900374429)",10,7,8,309,28
112135,19408,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,500X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,24,20,,5989983.811155,2096024.6780472,37.7347079305354,-122.477069523101,"(37.7347079305354, -122.477069523101)",1,8,3,64,35
114683,19478,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
116967,19459,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1700X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,6,20,,5985858.9484667,2095882.6709765,37.7340778499573,-122.491319932369,"(37.7340778499573, -122.491319932369)",1,8,3,64,35
117483,30153,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,26,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
117670,19409,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,500X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,,6,20,,5989983.811155,2096024.6780472,37.7347079305354,-122.477069523101,"(37.7347079305354, -122.477069523101)",1,8,3,64,35
119520,19486,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,2100X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,3,20M,,5984311.7495235,2095837.0474516,37.7338620509701,-122.496665634298,"(37.7338620509701, -122.496665634298)",1,8,3,64,35
122494,19465,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1700X Sloat Blvd,11,Median : Cutout,Tree,1,DPW,,,6,20,,5985858.9484667,2095882.6709765,37.7340778499573,-122.491319932369,"(37.7340778499573, -122.491319932369)",1,8,3,64,35
129195,19468,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
144562,122557,4,Undocumented,260,Eucalyptus lehmanni :: Bushy Yate,1817 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,50,3x3,,6002092,2098720,37.7428036792658,-122.435400187255,"(37.7428036792658, -122.435400187255)",2,7,5,63,7
145124,102271,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Casitas Ave,5,Median : Cutout,Tree,1,DPW,,,8,6x200,,5995287.9,2097019.1,37.7377446590015,-122.458803572065,"(37.7377446590015, -122.458803572065)",9,7,4,59,40
145676,19414,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,600X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,24,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
151333,19393,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,200X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,3,20,,5990818.4331684,2096048.8602469,37.7348227139519,-122.474185743261,"(37.7348227139519, -122.474185743261)",1,8,4,29491,40
151605,19451,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1500X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,24,20,,5986548.4544357,2095908.9031645,37.7341901424899,-122.488938055092,"(37.7341901424899, -122.488938055092)",1,8,3,64,35
154577,102269,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Casitas Ave,3,Median : Cutout,Tree,1,DPW,,,8,6x10,,5995287.9,2097019.1,37.7377446590015,-122.458803572065,"(37.7377446590015, -122.458803572065)",9,7,4,59,40
157373,19473,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,7,Median : Cutout,Tree,1,DPW,,,3,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
157511,19429,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1200X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,24,20,,5987947.5018995,2095985.7700738,37.7344827526385,-122.484106799366,"(37.7344827526385, -122.484106799366)",1,8,3,64,35
157531,19425,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1000X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5988569.2838063,2095968.4634055,37.7344714144349,-122.481955851921,"(37.7344714144349, -122.481955851921)",1,8,3,64,35
157785,19427,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1000X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5988569.2838063,2095968.4634055,37.7344714144349,-122.481955851921,"(37.7344714144349, -122.481955851921)",1,8,3,64,35
158753,19422,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,840X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,6,20,,5988998.1028282,2096024.0271709,37.7346489082814,-122.480477366023,"(37.7346489082814, -122.480477366023)",1,8,3,64,35
160008,30151,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,19,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
160145,19386,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
164174,19463,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1700X Sloat Blvd,9,Median : Cutout,Tree,1,DPW,,,6,20,,5985858.9484667,2095882.6709765,37.7340778499573,-122.491319932369,"(37.7340778499573, -122.491319932369)",1,8,3,64,35
167249,19418,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,800X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5988998.1028282,2096024.0271709,37.7346489082814,-122.480477366023,"(37.7346489082814, -122.480477366023)",1,8,3,64,35
170087,19439,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1302X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,18,20,,5987401.6755259,2095951.2124587,37.7343560725457,-122.485991341651,"(37.7343560725457, -122.485991341651)",1,8,3,64,35
170944,30148,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,11,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
173066,19406,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,500X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,24,20,,5989983.811155,2096024.6780472,37.7347079305354,-122.477069523101,"(37.7347079305354, -122.477069523101)",1,8,3,64,35
177565,19410,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,600X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,30,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
178103,19421,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,800X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,6,20,,5988998.1028282,2096024.0271709,37.7346489082814,-122.480477366023,"(37.7346489082814, -122.480477366023)",1,8,3,64,35
178607,19464,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1700X Sloat Blvd,10,Median : Cutout,Tree,1,DPW,,,3,20,,5985858.9484667,2095882.6709765,37.7340778499573,-122.491319932369,"(37.7340778499573, -122.491319932369)",1,8,3,64,35
179972,19435,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5987408.7322245,2095946.646093,37.7343439457369,-122.485966609595,"(37.7343439457369, -122.485966609595)",1,8,3,64,35
180912,19430,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1200X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,6,20,,5987947.5018995,2095985.7700738,37.7344827526385,-122.484106799366,"(37.7344827526385, -122.484106799366)",1,8,3,64,35
181087,19474,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
182361,19443,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1302X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,,3,20,,5987401.6755259,2095951.2124587,37.7343560725457,-122.485991341651,"(37.7343560725457, -122.485991341651)",1,8,3,64,35
183242,19453,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1500X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,24,20,,5986548.4544357,2095908.9031645,37.7341901424899,-122.488938055092,"(37.7341901424899, -122.488938055092)",1,8,3,64,35
186571,19387,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,30,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
187156,19436,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,24,20,,5987408.7322245,2095946.646093,37.7343439457369,-122.485966609595,"(37.7343439457369, -122.485966609595)",1,8,3,64,35
187606,19391,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,7,Median : Cutout,Tree,1,DPW,,,18,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
189105,19446,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1400X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,18,20,,5986974.9102614,2095954.0242956,37.7343389133904,-122.48746699486,"(37.7343389133904, -122.48746699486)",1,8,3,64,35
189351,19407,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,500X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5989983.811155,2096024.6780472,37.7347079305354,-122.477069523101,"(37.7347079305354, -122.477069523101)",1,8,3,64,35
193633,19388,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
193657,19401,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,400X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,24,20,,5990261.3597061,2096050.1007314,37.7347938328013,-122.47611180944,"(37.7347938328013, -122.47611180944)",1,8,3,64,35
