rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
159633,6452,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1195 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/22/2012 12:00:00 AM,3,3X3,,6017800.8785909,2096864.2340114,37.738587744527,-122.380953764206,"(37.738587744527, -122.380953764206)",10,3,8,58,1
180276,190422,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,18,:,Tree,2,Private,,,5,Width 3ft,,6017797.18223,2096994.03226,37.7389439406012,-122.380975565973,"(37.7389439406012, -122.380975565973)",10,3,8,58,1
42065,6540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/06/2015 12:24:00 PM,3,4X4,,6017765.6846273,2096901.7583545,37.7386888362962,-122.381078057558,"(37.7386888362962, -122.381078057558)",10,3,8,58,1
77922,6542,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,4X4,,6017765.6846273,2096901.7583545,37.7386888362962,-122.381078057558,"(37.7386888362962, -122.381078057558)",10,3,8,58,1
26254,190423,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,21,:,Tree,2,Private,,,2,Width 3ft,,6017743.92086,2097032.31488,37.7390461170957,-122.381162382138,"(37.7390461170957, -122.381162382138)",10,3,8,58,1
189583,190447,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,5,:,Tree,2,Private,,,3,Width 3ft,,6017726.41303,2096927.8119,37.7387582063175,-122.381215652579,"(37.7387582063175, -122.381215652579)",10,3,8,58,1
186877,190424,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,22,:,Tree,2,Private,,,1,Width 3ft,,6017710.59589,2097057.73864,37.7391140860314,-122.381279373169,"(37.7391140860314, -122.381279373169)",10,3,8,58,1
134184,190446,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,4,:,Tree,2,Private,,,4,Width 3ft,,6017708.20702,2096943.20124,37.7387994573363,-122.381279670829,"(37.7387994573363, -122.381279670829)",10,3,8,58,1
18777,190425,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,23,:,Tree,2,Private,,,1,Width 3ft,,6017693.17965,2097070.35958,37.7391477791404,-122.381340468613,"(37.7391477791404, -122.381340468613)",10,3,8,58,1
123216,6466,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/10/2016 02:10:00 PM,3,5x3,,6017691.37401,2097075.64601,37.7391621949376,-122.381347079263,"(37.7391621949376, -122.381347079263)",10,3,8,58,1
135801,190445,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6017686.12557,2096959.12409,37.7388419592822,-122.381357125839,"(37.7388419592822, -122.381357125839)",10,3,8,58,1
184515,190426,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,24,:,Tree,2,Private,,,2,Width 3ft,,6017676.69292,2097082.96184,37.7391814722423,-122.381398348955,"(37.7391814722423, -122.381398348955)",10,3,8,58,1
27537,6467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2004 12:00:00 AM,3,3X3,,6017673.48201,2097089.96001,37.7392005105495,-122.381409937459,"(37.7392005105495, -122.381409937459)",10,3,8,58,1
109614,190427,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,25,:,Tree,2,Private,,,3,Width 3ft,,6017659.5138,2097095.80959,37.7392158011555,-122.381458640414,"(37.7392158011555, -122.381458640414)",10,3,8,58,1
13460,190428,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,26,:,Tree,2,Private,,,1,Width 3ft,,6017641.63274,2097108.43991,37.7392494942632,-122.381521343831,"(37.7392494942632, -122.381521343831)",10,3,8,58,1
11023,6550,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1225X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,4x4,,6017625.4418446,2096995.6120179,37.7389387975003,-122.381569480835,"(37.7389387975003, -122.381569480835)",10,3,8,58,1
140748,6546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1225X Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,3x3,,6017625.4418446,2096995.6120179,37.7389387975003,-122.381569480835,"(37.7389387975003, -122.381569480835)",10,3,8,58,1
18496,190429,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,27,:,Tree,2,Private,,,2,Width 3ft,,6017626.76379,2097120.54655,37.7392819157251,-122.381573596257,"(37.7392819157251, -122.381573596257)",10,3,8,58,1
52655,6471,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017624.57801,2097125.74401,37.7392960662263,-122.381581515146,"(37.7392960662263, -122.381581515146)",10,3,8,58,1
143701,190430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,28,:,Tree,2,Private,,,3,Width 3ft,,6017590.10949,2097147.67735,37.7393543876054,-122.381702218193,"(37.7393543876054, -122.381702218193)",10,3,8,58,1
142045,190431,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,29,:,Tree,2,Private,,,2,Width 3ft,,6017575.22197,2097158.85814,37.7393842657625,-122.381754470602,"(37.7393842657625, -122.381754470602)",10,3,8,58,1
97782,6473,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/2001 12:00:00 AM,3,3X3,,6017566.13101,2097162.72001,37.7393943676917,-122.381786171981,"(37.7393943676917, -122.381786171981)",10,3,8,58,1
37256,4902,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,94 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017502.5740617,2095232.3549831,37.73409045999,-122.381871694314,"(37.73409045999, -122.381871694314)",10,3,8,58,1
31889,190432,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,31,:,Tree,2,Private,,,2,Width 3ft,,6017540.84506,2097183.62792,37.7394503803184,-122.381875054415,"(37.7394503803184, -122.381875054415)",10,3,8,58,1
20089,10729,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Ardath Ct,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017489.5110714,2095183.8764266,37.7339566260964,-122.381913486724,"(37.7339566260964, -122.381913486724)",10,3,8,58,1
177880,190433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,32,:,Tree,2,Private,,,3,Width 3ft,,6017527.81682,2097194.77168,37.7394802593972,-122.381920875742,"(37.7394802593972, -122.381920875742)",10,3,8,58,1
21479,190434,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,33,:,Tree,2,Private,,,2,Width 3ft,,6017509.45239,2097206.48557,37.7395114092301,-122.381985187163,"(37.7395114092301, -122.381985187163)",10,3,8,58,1
39875,6476,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017489.79301,2097227.13101,37.739567011757,-122.382054597193,"(37.739567011757, -122.382054597193)",10,3,8,58,1
14371,1412,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,87 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017443.0312922,2095232.0493547,37.7340863325513,-122.382077533105,"(37.7340863325513, -122.382077533105)",10,3,8,58,1
71050,190435,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,35,:,Tree,2,Private,,,1,Width 3ft,,6017477.19545,2097232.60183,37.7395813377956,-122.382098535015,"(37.7395813377956, -122.382098535015)",10,3,8,58,1
192488,1403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,62 Ardath Ct,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017428.9119183,2095344.9938609,37.7343956759938,-122.382134203041,"(37.7343956759938, -122.382134203041)",10,3,8,58,1
91774,1409,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017424.8922659,2095259.7862555,37.7341614907893,-122.382142174898,"(37.7341614907893, -122.382142174898)",10,3,8,58,1
169982,6478,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,3x3,,6017452.81601,2097250.98701,37.739630473342,-122.382184108102,"(37.739630473342, -122.382184108102)",10,3,8,58,1
94531,6552,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,2,3x3,,6017428.8317,2097149.87395,37.7393515124558,-122.382260003801,"(37.7393515124558, -122.382260003801)",10,3,8,58,1
99616,6560,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/24/1998 12:00:00 AM,5,3X3,,6017410.00107,2097164.07797,37.7393894737512,-122.38232610038,"(37.7393894737512, -122.38232610038)",10,3,8,58,1
171390,190436,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,40,:,Tree,2,Private,,,2,Width 3ft,,6017392.19785,2097295.20205,37.7397485307771,-122.382396777202,"(37.7397485307771, -122.382396777202)",10,3,8,58,1
168198,6482,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017388.40501,2097301.08401,37.7397644719514,-122.382410300498,"(37.7397644719514, -122.382410300498)",10,3,8,58,1
8933,6551,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6017377.10796,2097187.95737,37.7394532248805,-122.382441492395,"(37.7394532248805, -122.382441492395)",10,3,8,58,1
57041,190437,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,41,:,Tree,2,Private,,,3,Width 3ft,,6017375.25118,2097308.04531,37.7397828596878,-122.382456265548,"(37.7397828596878, -122.382456265548)",10,3,8,58,1
126566,6481,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2004 12:00:00 AM,3,3X3,,6017370.51401,2097316.59001,37.7398060600402,-122.38247323921,"(37.7398060600402, -122.38247323921)",10,3,8,58,1
28298,6557,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1295 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017327.79614,2097225.14211,37.7395526026726,-122.382614579512,"(37.7395526026726, -122.382614579512)",10,3,8,58,1
114164,1392,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,22 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017289.0057302,2095457.8512491,37.7346978320202,-122.382625759658,"(37.7346978320202, -122.382625759658)",10,3,8,58,1
39907,6556,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1295 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/1997 12:00:00 AM,3,3X3,,6017308.64895,2097239.18487,37.7395901034918,-122.382681759772,"(37.7395901034918, -122.382681759772)",10,3,8,58,1
121742,1389,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017228.6912616,2095462.3520099,37.7347068580177,-122.382834602513,"(37.7347068580177, -122.382834602513)",10,3,8,58,1
21513,190444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Evans Ave,7,:,Tree,2,Private,,,1,Width 3ft,,6017091.55638,2097401.29734,37.7400232358798,-122.383443661803,"(37.7400232358798, -122.383443661803)",10,3,8,58,1
140790,108047,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,1301 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2015 12:00:00 AM,3,3x3,,6017036.14467,2097442.01922,37.7401319873023,-122.383638088928,"(37.7401319873023, -122.383638088928)",10,3,8,58,1
97528,6499,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,41,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017004.32701,2097592.12501,37.7405423887708,-122.383758551012,"(37.7405423887708, -122.383758551012)",10,3,8,58,1
93797,6501,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,43,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/23/2014 12:00:00 AM,3,3x3,,6016955.42201,2097623.13701,37.7406248380039,-122.383929806075,"(37.7406248380039, -122.383929806075)",10,3,8,58,1
74466,6504,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,46,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3X3,,6016904.13201,2097662.49901,37.7407300825378,-122.384109889357,"(37.7407300825378, -122.384109889357)",10,3,8,58,1
70312,190443,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1355 Evans Ave,4,:,Tree,2,Private,,,4,Width 3ft,,6016894.71914,2097547.52452,37.7404138654177,-122.384134431075,"(37.7404138654177, -122.384134431075)",10,3,8,58,1
32579,6505,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,47,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3x3,,6016887.43301,2097676.81301,37.7407684626261,-122.38416862532,"(37.7407684626261, -122.38416862532)",10,3,8,58,1
164377,190442,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1355 Evans Ave,3,:,Tree,2,Private,,,4,Width 3ft,,6016877.61035,2097560.61603,37.7404488661282,-122.384194498593,"(37.7404488661282, -122.384194498593)",10,3,8,58,1
184473,6506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,48,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3x3,,6016870.73401,2097688.74101,37.7408002912118,-122.384227195218,"(37.7408002912118, -122.384227195218)",10,3,8,58,1
