rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
167603,108846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001611.41863,2086816.80035,37.7100928934503,-122.436210250619,"(37.7100928934503, -122.436210250619)",9,7,6,28861,5
85505,221920,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,4x4,,6003802.10196,2102678.82151,37.7537706531042,-122.429769441907,"(37.7537706531042, -122.429769441907)",2,4,5,28862,22
163176,67814,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31468,6003800.96031756,2102663.38209888,37.7537281954709,-122.429772288819,"(37.7537281954709, -122.429772288819)",2,4,5,28862,22
100177,203509,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,942 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5991897.43235,2105257.276,37.7601690974381,-122.471125954211,"(37.7601690974381, -122.471125954211)",1,8,4,56,12
158319,203508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,936 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5991919.73486,2105259.11564,37.7601754385635,-122.471048955151,"(37.7601754385635, -122.471048955151)",1,8,4,56,12
90909,203532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,935 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996459.44919,2098104.63925,37.7407925546419,-122.454831394377,"(37.7407925546419, -122.454831394377)",9,7,4,59,40
130777,90903,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,933 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5992701.41821,2110665.49388,37.7750650957048,-122.468738911315,"(37.7750650957048, -122.468738911315)",11,6,2,54,11
108513,254649,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,929 Cayuga Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/08/2018 12:00:00 AM,3,3x3,Permit Number 781532,6000895.17385,2091578.90462,37.7231278434042,-122.439026791536,"(37.7231278434042, -122.439026791536)",9,7,6,28861,25
80302,203507,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,920 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5991972.62617,2105259.84917,37.7601805116332,-122.470866084321,"(37.7601805116332, -122.470866084321)",1,8,4,56,12
93698,203506,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,910 Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5992059,2105289,37.7602655469825,-122.470569484113,"(37.7602655469825, -122.470569484113)",1,8,4,56,12
144794,32372,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,90 Leese St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2018 12:00:00 AM,3,,Permit Number 782452,6005529.07574,2096212.96171,37.7361145169719,-122.423337554504,"(37.7361145169719, -122.423337554504)",2,7,7,28859,2
172356,175209,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005385.77988,2093250.96165,37.7279734338052,-122.423622458831,"(37.7279734338052, -122.423622458831)",9,7,6,28861,5
183128,175208,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005371.81589,2093231.88981,37.727920278496,-122.423669377345,"(37.727920278496, -122.423669377345)",9,7,6,28861,5
186585,175207,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,6005359.84242,2093211.49837,37.7278636122004,-122.423709320725,"(37.7278636122004, -122.423709320725)",9,7,6,28861,5
21664,175212,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005258.73549,2092540.80848,37.7260163372638,-122.424011175489,"(37.7260163372638, -122.424011175489)",9,7,7,309,5
45238,175213,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005270.21686,2092560.99775,37.7260724207817,-122.423972920124,"(37.7260724207817, -122.423972920124)",9,7,7,309,5
24073,221906,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6002491.82292,2103096.81966,37.7548440920015,-122.434330562332,"(37.7548440920015, -122.434330562332)",2,4,5,28862,22
103785,63866,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24569,6002490.08825783,2103093.39072976,37.7548345785172,-122.434336316133,"(37.7548345785172, -122.434336316133)",2,4,5,28862,22
142288,67252,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,874 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,25,,Permit Number 30716,5983584.68504,2109860.80212,37.7723247514813,-122.500215683916,"(37.7723247514813, -122.500215683916)",11,6,2,55,26
74836,66622,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/15/1991 12:00:00 AM,,,Permit Number 29826,6010209.78585513,2104179.32451342,37.7582514640983,-122.407715901057,"(37.7582514640983, -122.407715901057)",10,4,7,28859,19
98506,221791,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/1991 12:00:00 AM,30,Width 6ft,Permit Number 29826,6010196.62735,2104192.74111,37.7582875664398,-122.407762355146,"(37.7582875664398, -122.407762355146)",10,4,7,28859,19
65253,114757,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2015 12:00:00 AM,,,Permit Number 777137,6000857.2,2101959.2,37.7516275450509,-122.439901966271,"(37.7516275450509, -122.439901966271)",2,4,5,28862,22
73986,221859,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6000847.19345,2101982.10251,37.7516898602076,-122.439938212095,"(37.7516898602076, -122.439938212095)",2,4,5,28862,22
146627,175215,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,857 Barneveld Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 8ft,,6010301.67863,2094727.33157,37.7323034959049,-122.406731980322,"(37.7323034959049, -122.406731980322)",10,3,7,309,28
146558,117937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,852 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5982958.99767,2109991.00517,37.7726455076262,-122.502389596139,"(37.7726455076262, -122.502389596139)",11,6,2,55,26
151367,64508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,841 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/1988 12:00:00 AM,36,,Permit Number 25389,6000432.9415,2111897.9264,37.7788926598871,-122.442082438032,"(37.7788926598871, -122.442082438032)",15,5,11,29490,16
171813,35138,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,832 Naples St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/28/1998 12:00:00 AM,9,,Permit Number 38668,6001976.8462,2088896.96126,37.7158253124776,-122.435095942923,"(37.7158253124776, -122.435095942923)",9,7,6,28861,5
39037,124123,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,83 Stanyan Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 5ft,,5996382.54086,2112452.81509,37.7801845808517,-122.456134428556,"(37.7801845808517, -122.456134428556)",11,6,2,54,16
191642,202091,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,82 Carr St,1,:,Tree,2,Private,,,2,Width 3ft,,6012965.80047,2090628.94188,37.7211988543156,-122.397234148441,"(37.7211988543156, -122.397234148441)",10,3,8,58,1
21660,65231,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,812 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1989 12:00:00 AM,10,,Permit Number 28018,6008328.075,2093605.15348,37.7291116131036,-122.41347586773,"(37.7291116131036, -122.41347586773)",9,3,7,309,28
6228,261512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,811 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:00:00 AM,,Width 3ft,,5985072.23291,2110298.05819,37.7736125294233,-122.495102444732,"(37.7736125294233, -122.495102444732)",11,6,2,55,26
79694,221813,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,810 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007573.94838,2095674.48731,37.7347511816054,-122.416229453325,"(37.7347511816054, -122.416229453325)",2,7,7,28859,2
8943,73896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
9579,74128,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004381.29063,2091452.37119,37.7229781503978,-122.426966961977,"(37.7229781503978, -122.426966961977)",9,7,6,28861,5
14111,74492,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
16687,74647,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004365.04367,2091463.54141,37.7230079026666,-122.42702391962,"(37.7230079026666, -122.42702391962)",9,7,6,28861,5
13433,161215,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Brazil Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,3,Width 0ft,,6003987.70302,2090927.51887,37.7215147582736,-122.428290125502,"(37.7215147582736, -122.428290125502)",9,7,6,28861,5
71288,53235,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31473,6004075.80842764,2102593.23401919,37.7535511453461,-122.428816801411,"(37.7535511453461, -122.428816801411)",2,4,5,28862,22
100713,221919,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6004080.1128,2102611.51792,37.7536015922648,-122.428803219313,"(37.7536015922648, -122.428803219313)",2,4,5,28862,22
6446,262161,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,8 Mill St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
173406,122030,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,791 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5990356.68598,2110010.07931,37.7731297724256,-122.476801870398,"(37.7731297724256, -122.476801870398)",11,6,2,55,26
16050,144227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,782 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:48:00 PM,0,Width 4ft,,5982631.55426,2110466.9997,37.7739332051856,-122.503557493782,"(37.7739332051856, -122.503557493782)",11,6,2,55,26
22632,221918,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,78 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,6004080.11539,2102633.34286,37.7536615185686,-122.428804766139,"(37.7536615185686, -122.428804766139)",2,4,5,28862,22
168785,221814,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,78 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007954.65071,2098276.18605,37.7419162746098,-122.415097327373,"(37.7419162746098, -122.415097327373)",2,7,7,28859,2
120648,37604,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,775 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,24,,Permit Number 40032,5992242.46027,2110184.69167,37.773718418011,-122.470291511842,"(37.773718418011, -122.470291511842)",11,6,2,54,11
3796,144284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,770 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 3ft,,5982009.73202,2110500.18855,37.773987754456,-122.505710904228,"(37.773987754456, -122.505710904228)",11,6,2,55,26
40387,203586,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 3ft,,5999493.48314,2093757.18666,37.7290290472426,-122.444028582376,"(37.7290290472426, -122.444028582376)",9,7,4,63,40
114879,203587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 3ft,,5999512.80503,2093756.92182,37.7290294222638,-122.443961766319,"(37.7290294222638, -122.443961766319)",9,7,4,63,40
162886,203588,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999527.8711,2093756.33566,37.729028672217,-122.443909639833,"(37.729028672217, -122.443909639833)",9,7,4,63,40
12240,146963,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,767 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 3ft,,5981962.23875,2110523.71893,37.7740495666771,-122.505876933487,"(37.7740495666771, -122.505876933487)",11,6,2,55,26
77660,175178,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5998593.8483,2087142.30255,37.7108147396853,-122.44666292955,"(37.7108147396853, -122.44666292955)",9,7,6,28861,5
130503,175177,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5998527.33807,2087102.13623,37.7107006525794,-122.44688991486,"(37.7107006525794, -122.44688991486)",9,7,6,28861,5
89825,67817,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,76 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31472,6004074.53693177,2102616.18239315,37.7536140842238,-122.428822834401,"(37.7536140842238, -122.428822834401)",2,4,5,28862,22
172119,64418,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,76 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/11/1988 12:00:00 AM,,,Permit Number 25266,6003598.76227624,2097871.53968329,37.7405594599669,-122.430129715298,"(37.7405594599669, -122.430129715298)",2,7,5,63,7
4589,261026,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,758 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5989802,2110189,37.7735888483109,-122.478733667362,"(37.7735888483109, -122.478733667362)",11,6,2,55,26
59999,38206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,756 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40330,6010781.48445,2091161.67808,37.7225397893635,-122.404822228563,"(37.7225397893635, -122.404822228563)",10,3,7,309,28
12478,246193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,755 Buena Vista Ave West,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2019 12:00:00 AM,3,Width 0ft,,5999885.5759,2108037.456,37.7682615787189,-122.443698575802,"(37.7682615787189, -122.443698575802)",15,5,11,29492,9
13145,144156,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,750 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:08:00 PM,0,Width 4ft,,5983244.96709,2110688.35529,37.774577028035,-122.501452009119,"(37.774577028035, -122.501452009119)",11,6,2,55,26
1937,78248,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,734 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,6002539.24351,2089283.26415,37.716917933889,-122.433179625239,"(37.716917933889, -122.433179625239)",9,7,6,28861,5
75795,118877,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,732 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5981379.17338,2110733.6758,37.7745917102455,-122.507909405784,"(37.7745917102455, -122.507909405784)",11,6,2,55,26
55347,63855,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,728 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24554,6003932.92812606,2110451.32130531,37.7751194750929,-122.429871382589,"(37.7751194750929, -122.429871382589)",7,9,11,29492,10
34364,175214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,728 Burrows St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6009081.49175,2092873.82998,37.7271458291085,-122.410819605863,"(37.7271458291085, -122.410819605863)",9,3,7,309,28
8473,261540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,726 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,5982022,2110786,37.7747732311801,-122.505689659729,"(37.7747732311801, -122.505689659729)",11,6,2,55,26
83852,67386,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,725 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1992 12:00:00 AM,,,Permit Number 30883,5991613.49950521,2110478.88524866,37.7744898098292,-122.47248861667,"(37.7744898098292, -122.47248861667)",11,6,2,54,26
155422,221812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,724 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007603.04648,2096007.03362,37.7356659171455,-122.416152394917,"(37.7356659171455, -122.416152394917)",2,7,7,28859,2
92787,114424,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,724 MOULTRIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x2,,6007601,2096031,37.735731608506,-122.416161167234,"(37.735731608506, -122.416161167234)",2,7,7,28859,2
50747,65523,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,721 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1990 12:00:00 AM,21,,Permit Number 28410,6001369.75843,2089371.25057,37.7170931137224,-122.437228255287,"(37.7170931137224, -122.437228255287)",9,7,6,28861,5
68752,65658,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,72 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/12/1990 12:00:00 AM,,,Permit Number 28578,5998676.92004406,2096648.99460169,37.7369226528823,-122.44705951572,"(37.7369226528823, -122.44705951572)",9,7,4,59,40
104709,66250,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,718 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29350,5994696.57852166,2091262.84709817,37.721905383508,-122.460431070774,"(37.721905383508, -122.460431070774)",9,8,4,28861,24
132136,47448,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,714 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/06/2016 12:00:00 AM,3,,Permit Number 778519,5981684.9751,2110860.53049,37.7749580289324,-122.506861007188,"(37.7749580289324, -122.506861007188)",11,6,2,55,26
33233,67291,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Peru Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1992 12:00:00 AM,19,,Permit Number 30767,6005304.50618,2092488.24493,37.725874593313,-122.423849212975,"(37.725874593313, -122.423849212975)",9,7,7,309,5
52355,175197,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Peru Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005286.47432,2092498.92071,37.7259028886841,-122.423912306729,"(37.7259028886841, -122.423912306729)",9,7,7,309,5
98080,124074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Funston Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,5991915.64045,2110472.33987,37.7744893213305,-122.471442985847,"(37.7744893213305, -122.471442985847)",11,6,2,54,11
126786,248223,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Fair Ave,5,Side Yard : Yard,Tree,2,Private,,,18,,,6007150.20605,2099339.87769,37.744791694087,-122.417954229812,"(37.744791694087, -122.417954229812)",2,7,7,28859,2
185444,221929,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002463.4686,2106805.25277,37.7650249445694,-122.434693785007,"(37.7650249445694, -122.434693785007)",15,5,5,28862,3
31207,32474,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/10/1996 12:00:00 AM,15,,Permit Number 36982,6000854.39467,2106273.37873,37.7634730690508,-122.440221013784,"(37.7634730690508, -122.440221013784)",15,5,5,28862,3
1033,221901,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
50598,221896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6004330.56552,2095607.66514,37.7343847942306,-122.427438185126,"(37.7343847942306, -122.427438185126)",2,7,5,28861,25
72140,221898,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004300.13641,2095569.34378,37.7342778513286,-122.427540659282,"(37.7342778513286, -122.427540659282)",2,7,5,28861,25
