rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46216,6816,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,8,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
48351,6624,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/04/2004 12:00:00 AM,3,3x3,,6016547.14534,2097807.00624,37.7411071266849,-122.385354293091,"(37.7411071266849, -122.385354293091)",10,3,8,58,1
56232,6621,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
56556,6813,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1400X Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/15/1998 12:00:00 AM,6,3X3,,6016463.58165,2097607.01609,37.7405533709401,-122.385629294058,"(37.7405533709401, -122.385629294058)",10,3,8,58,1
61635,6819,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1400X Fairfax Ave,11,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016343.96785,2097693.33127,37.7407837556653,-122.386048891651,"(37.7407837556653, -122.386048891651)",10,3,8,58,1
63178,67338,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,2501 25th St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,DPW for City Agency,07/22/1992 12:00:00 AM,,3x3,Permit Number 30822,6011435.88896489,2101815.42613948,37.7518292809831,-122.403309184671,"(37.7518292809831, -122.403309184671)",10,4,8,28859,19
64162,29457,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1809X Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3x3,,6016492.91829,2092912.51025,37.7276648199576,-122.38520083393,"(37.7276648199576, -122.38520083393)",10,3,8,58,1
64865,29451,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1829X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016488.0524002,2092900.9411781,37.7276327843847,-122.385216849755,"(37.7276327843847, -122.385216849755)",10,3,8,58,1
67214,29455,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1809X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
72256,14968,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,400X Mendell St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016667.04052,2097697.80462,37.7408139135396,-122.384932128834,"(37.7408139135396, -122.384932128834)",10,3,8,58,1
82660,27295,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,2,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982729.47953,2112398.50568,37.7792423135673,-122.503361806845,"(37.7792423135673, -122.503361806845)",11,6,2,55,26
84909,14975,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400X Mendell St,8,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3x3,,6016578.93942,2097580.627,37.7404872941606,-122.38522858943,"(37.7404872941606, -122.38522858943)",10,3,8,58,1
86267,29509,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1850X Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3x3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
92591,199927,1,DPW Maintained,61,Tristania conferta ::,1801 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,5,Width 0ft,,6016464.324,2092869.4925,37.7275451198245,-122.385296689415,"(37.7275451198245, -122.385296689415)",10,3,8,58,1
94432,29453,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1829X Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016488.0524002,2092900.9411781,37.7276327843847,-122.385216849755,"(37.7276327843847, -122.385216849755)",10,3,8,58,1
103939,14970,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,400X Mendell St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016646.28629,2097669.62437,37.7407353883164,-122.385001926999,"(37.7407353883164, -122.385001926999)",10,3,8,58,1
108505,108357,1,DPW Maintained,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250X Pixley St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/02/2018 12:00:00 AM,3,2x4,Permit Number 773698,6002140.21513,2118970.44706,37.7984091333207,-122.436682703142,"(37.7984091333207, -122.436682703142)",13,9,1,57,17
110361,6809,1,DPW Maintained,45,::,1400X Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,6,3X3,,6016539.97847,2097547.42551,37.7403939741954,-122.385360989424,"(37.7403939741954, -122.385360989424)",10,3,8,58,1
115039,6823,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1450X Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
115268,6817,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,9,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
117768,6814,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1400X Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016451.12132,2097615.70854,37.7405765491786,-122.385672983138,"(37.7405765491786, -122.385672983138)",10,3,8,58,1
119100,14969,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,400X Mendell St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3x3,,6016654.44168,2097681.89431,37.7407695301847,-122.384974583115,"(37.7407695301847, -122.384974583115)",10,3,8,58,1
120363,29456,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1809X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/27/2008 12:00:00 AM,3,3X3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
124059,29454,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1829X Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,8,3X3,,6016488.0524002,2092900.9411781,37.7276327843847,-122.385216849755,"(37.7276327843847, -122.385216849755)",10,3,8,58,1
129171,27857,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1450X Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
131896,6822,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
136516,27297,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,4,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982680.86392,2112396.64212,37.7792343387449,-122.503529847504,"(37.7792343387449, -122.503529847504)",11,6,2,55,26
139349,14974,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400X Mendell St,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016589.22096,2097595.13367,37.7405276953073,-122.385194050084,"(37.7405276953073, -122.385194050084)",10,3,8,58,1
145251,108356,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250X Pixley St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/02/2018 12:00:00 AM,3,2x4,Permit Number 773698,6002158.91155,2118972.60439,37.7984161192732,-122.436618162405,"(37.7984161192732, -122.436618162405)",13,9,1,57,17
146898,6625,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,8,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/24/1998 12:00:00 AM,6,3x3,,6016564.1874,2097795.2525,37.7410757961225,-122.385294548421,"(37.7410757961225, -122.385294548421)",10,3,8,58,1
150090,29507,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1850X Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,16,3x3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
150758,27296,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,3,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982703.46074,2112397.79309,37.7792388274313,-122.50345176232,"(37.7792388274313, -122.50345176232)",11,6,2,55,26
151464,27298,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,5,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982658.07107,2112395.9042,37.7792309725957,-122.503608641413,"(37.7792309725957, -122.503608641413)",11,6,2,55,26
154274,199930,1,DPW Maintained,61,Tristania conferta ::,1801 Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,6,Width 0ft,,6016497.9258,2092921.8231,37.7276906682215,-122.385184171361,"(37.7276906682215, -122.385184171361)",10,3,8,58,1
155772,6824,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1450X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
158152,6829,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1450X Fairfax Ave,11,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
160744,14972,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,400X Mendell St,5,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016621.68773,2097636.5481,37.7406432069202,-122.385084676324,"(37.7406432069202, -122.385084676324)",10,3,8,58,1
161640,27299,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,6,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982630.17797,2112395.09735,37.7792271172593,-122.503705073784,"(37.7792271172593, -122.503705073784)",11,6,2,55,26
161719,14971,1,DPW Maintained,78,Quercus suber :: Cork Oak,400X Mendell St,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/25/2008 12:00:00 AM,3,3X3,,6016631.74011,2097650.02311,37.7406807626184,-122.385050857322,"(37.7406807626184, -122.385050857322)",10,3,8,58,1
164473,14973,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,400X Mendell St,6,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016605.91834,2097618.21478,37.740591995028,-122.385137924278,"(37.740591995028, -122.385137924278)",10,3,8,58,1
165985,6831,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1450X Fairfax Ave,14,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
168314,6623,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016531.01979,2097819.10411,37.7411394528345,-122.385410892796,"(37.7411394528345, -122.385410892796)",10,3,8,58,1
170395,29452,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1829X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016488.0524002,2092900.9411781,37.7276327843847,-122.385216849755,"(37.7276327843847, -122.385216849755)",10,3,8,58,1
171047,6811,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1400X Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016498.59648,2097579.96622,37.7404810348687,-122.385506340556,"(37.7404810348687, -122.385506340556)",10,3,8,58,1
175352,27294,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,1,Median : Cutout,Tree,16,Fire Dept,,02/12/2001 12:00:00 AM,6,5X5,,5982752.16339,2112399.44122,37.7792462157513,-122.503283404585,"(37.7792462157513, -122.503283404585)",11,6,2,55,26
176485,6626,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/24/1998 12:00:00 AM,6,3x3,,6016580.82562,2097781.51455,37.7410389949512,-122.38523606192,"(37.7410389949512, -122.38523606192)",10,3,8,58,1
177003,108358,1,DPW Maintained,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250X Pixley St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/02/2018 12:00:00 AM,3,2x4,Permit Number 773698,6002123.02459,2118966.98612,37.7983986535418,-122.436741939704,"(37.7983986535418, -122.436741939704)",13,9,1,57,17
188909,6818,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
190734,6815,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
191358,199929,1,DPW Maintained,61,Tristania conferta ::,1801 Ingalls St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,6,Width 0ft,,6016487.4596,2092903.0942,37.727638663365,-122.385219049049,"(37.727638663365, -122.385219049049)",10,3,8,58,1
193863,111072,4,Undocumented,113,Juniperus chinensis :: Juniper,1450 IRVING ST,1,Sidewalk: Property side : Cutout,Tree,16,Fire Dept,,,,3x3,,5991277,2106586,37.7637815143869,-122.473368628437,"(37.7637815143869, -122.473368628437)",11,8,11,56,12
