rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
85685,100011,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6011807.60069,2117536.15907,37.7950155712566,-122.40312945177,"(37.7950155712566, -122.40312945177)",3,1,10,28860,4
148244,100012,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6011815.13883,2117505.52997,37.7949318920521,-122.403101213045,"(37.7949318920521, -122.403101213045)",3,1,10,28860,4
109088,100014,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,,,6011819.70044,2117479.02475,37.7948593698064,-122.403083563865,"(37.7948593698064, -122.403083563865)",3,1,10,28860,4
75648,100015,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,,6011789.64079,2117672.98825,37.795390268386,-122.403201225768,"(37.795390268386, -122.403201225768)",3,1,10,28860,4
136656,100016,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,6011790.6974,2117658.0677,37.7953493591435,-122.403196519624,"(37.7953493591435, -122.403196519624)",3,1,10,28860,4
25628,100017,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6011791.69231,2117640.10072,37.7953000816886,-122.403191812578,"(37.7953000816886, -122.403191812578)",3,1,10,28860,4
76653,100018,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,6011793.71356,2117622.45121,37.7952517332473,-122.403183576561,"(37.7952517332473, -122.403183576561)",3,1,10,28860,4
175170,100019,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
81417,10002,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,145 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/19/2014 12:50:00 PM,3,3X2,,6005473.70519,2108134.2356,37.7688444498294,-122.424376646466,"(37.7688444498294, -122.424376646466)",8,4,5,28853,19
72619,100020,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
129974,100021,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
124561,100022,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
33339,100023,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
160909,100025,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
29882,100026,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
44949,100027,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
143924,100028,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
57271,100029,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
128526,10003,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,145 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X2,,6005473.24802,2108147.80938,37.7688816943622,-122.424379193367,"(37.7688816943622, -122.424379193367)",8,4,5,28853,19
174330,100030,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,535@Clay Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,,6012036.24942,2117732.62521,37.7955677864875,-122.402352109262,"(37.7955677864875, -122.402352109262)",3,1,10,28860,4
87213,100031,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199 Mason St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,4,3x3,Permit Number 769129,6009418.42249,2117262.251,37.7941297732341,-122.411377035334,"(37.7941297732341, -122.411377035334)",3,1,10,28857,21
30472,100032,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199 Mason St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,3x3,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
153256,100033,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199 Mason St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
71695,100034,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199@Washington Mason St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
143356,100035,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199@Washington Mason St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
178352,100036,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199@Washington Mason St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
151278,100037,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1199@Washington Mason St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,08/02/2012 12:00:00 AM,,,Permit Number 769129,6009411,2117399.5,37.7945062091547,-122.411412418869,"(37.7945062091547, -122.411412418869)",3,1,10,28857,21
85631,100038,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1925 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6005164.06417,2116434.37592,37.7916171042824,-122.426038618789,"(37.7916171042824, -122.426038618789)",13,9,1,28858,27
58737,100039,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1925 Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6005166.77799,2116408.45121,37.7915460749308,-122.426027382675,"(37.7915460749308, -122.426027382675)",13,9,1,28858,27
119271,10004,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,150 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,3X3,,6005403.33839,2108127.1988,37.7688211546939,-122.424619539876,"(37.7688211546939, -122.424619539876)",8,4,5,28853,19
57848,100040,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1925 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6005169.80466,2116390.62846,37.7914973092018,-122.426015641131,"(37.7914973092018, -122.426015641131)",13,9,1,28858,27
113537,100041,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1925 Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6005173.38835,2116375.34408,37.7914555446772,-122.426002153097,"(37.7914555446772, -122.426002153097)",13,9,1,28858,27
5697,100042,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1925 Gough St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6005174.91003,2116356.5458,37.7914040153291,-122.425995549348,"(37.7914040153291, -122.425995549348)",13,9,1,28858,27
190141,100043,6,Significant Tree,17,Tree(s) ::,50 Bronte St,1,Front Yard : Yard,Tree,2,Private,,07/12/2012 12:00:00 AM,,,Permit Number 769001,6009337,2097155,37.7389153282678,-122.410238449764,"(37.7389153282678, -122.410238449764)",10,7,7,28859,2
77303,100044,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,1250 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2012 12:00:00 AM,,3x3,Permit Number 768984,6012201,2102568.4,37.7539394855375,-122.400716201774,"(37.7539394855375, -122.400716201774)",10,3,8,28856,29
120627,100045,8,Property Tree,111,Acacia decurrens :: Acacia: Silver Wattle,556 28th St,,Front Yard : Yard,Tree,2,Private,,,,,Not sure which property tree is located on.,6002301,2099461,37.7448501592716,-122.434730501666,"(37.7448501592716, -122.434730501666)",2,7,5,63,22
58309,100046,8,Property Tree,17,Tree(s) ::,562 28th St,,Front Yard : Yard,Tree,2,Private,,11/28/2012 12:00:00 AM,17,,Permit Number 769057,6002262,2099459,37.7448424535299,-122.434865213189,"(37.7448424535299, -122.434865213189)",2,7,5,63,22
84856,100047,1,DPW Maintained,192,Ceanothus Sps :: California lilac,191@ 23rd Ave 23rd Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,,,5988664,2114068,37.7841733536199,-122.482954484434,"(37.7841733536199, -122.482954484434)",11,6,2,55,26
43487,100048,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1445 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2012 12:00:00 AM,,3x3,Permit Number 769137,5991161,2110614,37.7748345969519,-122.47406374416,"(37.7748345969519, -122.47406374416)",11,6,2,54,26
20994,100049,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 768990,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
153196,10005,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,156 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005408.68432,2108096.72474,37.7687377821415,-122.424598880629,"(37.7687377821415, -122.424598880629)",8,4,5,28853,19
85651,100050,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
187091,100051,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
179011,100052,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
2653,100053,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
188934,100054,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,401X Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
153818,100055,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,401X Tehama St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
37577,100056,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,401X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
26755,100057,4,Undocumented,17,Tree(s) ::,240 05th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,12,3x3,Permit Number 769058,6011351,2112431,37.7809725048626,-122.404349860228,"(37.7809725048626, -122.404349860228)",14,2,9,28853,34
133766,100058,4,Undocumented,17,Tree(s) ::,240 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,12,3x3,Permit Number 769058,6011351,2112431,37.7809725048626,-122.404349860228,"(37.7809725048626, -122.404349860228)",14,2,9,28853,34
102447,100059,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
189744,10006,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,165 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1991 12:00:00 AM,6,3X2,,6005478.90232,2108028.91066,37.7685555462362,-122.42435117769,"(37.7685555462362, -122.42435117769)",8,4,5,28853,19
26043,100060,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
120243,100061,4,Undocumented,17,Tree(s) ::,430X Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
193832,100062,4,Undocumented,17,Tree(s) ::,430X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
81685,100063,4,Undocumented,17,Tree(s) ::,430X Clementina St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
159612,100064,4,Undocumented,17,Tree(s) ::,430X Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
173940,100065,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,322 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,,3x3,Permit Number 58746,6004276.4,2099889,37.7461372993162,-122.427930429145,"(37.7461372993162, -122.427930429145)",2,7,5,63,22
133534,100066,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,93 Buena Vista Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,,2x2,Permit Number 768610,6001505.1,2107681.4,37.7673761743712,-122.438071302911,"(37.7673761743712, -122.438071302911)",15,5,5,29492,3
72037,100067,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,93 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,On property line with 99 Buena Vista Ter,6001505.1,2107681.4,37.7673761743712,-122.438071302911,"(37.7673761743712, -122.438071302911)",15,5,5,29492,3
116936,100068,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,303 Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990392,2090762,37.720281613079,-122.47527420247,"(37.720281613079, -122.47527420247)",1,8,4,64,40
188916,100069,7,Permitted Site,15,Pinus radiata :: Monterey Pine,619 Gonzalez Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990435,2090585,37.7197981072685,-122.475112652722,"(37.7197981072685, -122.475112652722)",1,8,4,64,40
72431,10007,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',170 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6005407.88099,2108072.95104,37.7686724598889,-122.424599967939,"(37.7686724598889, -122.424599967939)",8,4,5,28853,19
30075,100070,8,Property Tree,17,Tree(s) ::,331 Serrano Dr,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 777990,5990400,2090718,37.7201612636948,-122.475243338807,"(37.7201612636948, -122.475243338807)",1,8,4,64,40
149109,100071,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,96X Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Address is 4200-4204 17th St,6001034.7,2105837.1,37.7622854187027,-122.439566119284,"(37.7622854187027, -122.439566119284)",15,5,5,28862,3
142242,100072,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,96X Douglass St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Address is 1200-1204 17th St,6001034.7,2105837.1,37.7622854187027,-122.439566119284,"(37.7622854187027, -122.439566119284)",15,5,5,28862,3
187521,100073,7,Permitted Site,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',930@ Lorraine Ct Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2012 12:00:00 AM,,3x3,Permit Number 769060,5996162,2112255,37.7796287713947,-122.456883064061,"(37.7796287713947, -122.456883064061)",11,6,2,54,16
52216,100074,4,Undocumented,17,Tree(s) ::,701 Noe St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003070,2104166,37.7578126071811,-122.432407426584,"(37.7578126071811, -122.432407426584)",2,4,5,28862,3
184029,100075,4,Undocumented,17,Tree(s) ::,707-709 Noe St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003067,2104139,37.7577383015231,-122.432415873427,"(37.7577383015231, -122.432415873427)",2,4,5,28862,3
142036,100076,1,DPW Maintained,178,Quercus tomentella :: Island oak,262 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/2016 12:00:00 AM,3,4x4,Permit Number 776532,5990584.51145,2113652.92092,37.783145223942,-122.476279940242,"(37.783145223942, -122.476279940242)",11,6,2,54,26
120641,100077,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,260 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005310,2109942,37.7737988894613,-122.425071534475,"(37.7737988894613, -122.425071534475)",7,9,11,28852,10
61328,100078,1,DPW Maintained,178,Quercus tomentella :: Island oak,266 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/2016 12:00:00 AM,3,4x4,Permit Number 776410,5990586.53381,2113609.7978,37.7830269371305,-122.476269792865,"(37.7830269371305, -122.476269792865)",11,6,2,54,26
175764,100079,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1451 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x6,,5982451.9345,2105243.3429,37.7595799838686,-122.503791871245,"(37.7595799838686, -122.503791871245)",1,8,3,56,35
68163,10008,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',170 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,6005410.95643,2108039.08035,37.7685796327732,-122.424586920555,"(37.7685796327732, -122.424586920555)",8,4,5,28853,19
170162,100080,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,701X POLK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/18/2015 12:00:00 AM,3,3x3,Permit Number 774752,6007001,2113322,37.7831749319814,-122.419461922492,"(37.7831749319814, -122.419461922492)",7,9,9,28858,36
85361,100087,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2028 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003216.8,2118972.8,37.7984767167189,-122.432957560795,"(37.7984767167189, -122.432957560795)",13,9,1,57,17
