rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46177,73875,4,Undocumented,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,450X Banks St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,8,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
47875,234074,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,11,Width 3ft,,6011143.5049,2101689.85229,37.751468148542,-122.404311456823,"(37.751468148542, -122.404311456823)",10,4,8,28859,19
47950,97078,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
50714,97069,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,6x6,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
52882,102190,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
54757,97063,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
57109,102194,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
58864,116052,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,650x Kansas St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/23/2018 12:00:00 AM,3,4x4,,6011506.55629,2105277.69862,37.7613398627543,-122.403308344903,"(37.7613398627543, -122.403308344903)",10,3,8,28856,29
59231,97070,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
60432,112026,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
61767,97068,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1551 Newcomb Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
61919,43305,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,693 Vermont St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/12/2000 12:00:00 AM,6,,Permit Number 43072,6011285.67007,2105193.27319,37.7610957103087,-122.4040663601,"(37.7610957103087, -122.4040663601)",10,3,8,28856,29
62536,112022,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
63669,97067,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1551 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/06/2014 12:00:00 AM,3,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
66901,97080,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1551 Newcomb Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
68065,98931,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
69126,102186,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3999X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
69692,97082,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
70173,66890,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1035 Gilman Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/07/2005 12:00:00 AM,6,3x3,Permit Number 45482,6015368.10493708,2089617.80548286,37.7185559218928,-122.388859444456,"(37.7185559218928, -122.388859444456)",10,3,8,58,1
70543,51357,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,50 Pomona St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014147.24137,2094593.61459,37.732150750552,-122.393427531355,"(37.732150750552, -122.393427531355)",10,3,8,58,1
72268,94951,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
72589,47255,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1035 Gilman Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/09/2002 12:00:00 AM,6,3x3,Permit Number 45198,6015368.10493708,2089617.80548286,37.7185559218928,-122.388859444456,"(37.7185559218928, -122.388859444456)",10,3,8,58,1
72835,253729,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
73519,253732,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
73651,112027,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
73796,115552,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
75070,253734,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
75977,96771,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1300X Lane St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/08/2011 12:00:00 AM,8,4x3,,6015407.2,2095381.5,37.7343840488548,-122.389126529878,"(37.7343840488548, -122.389126529878)",10,3,8,58,1
77291,98936,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2641 25th St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,Permit Number 48158,6011034,2101686.1,37.7514517258235,-122.404689875871,"(37.7514517258235, -122.404689875871)",10,4,8,28859,19
78450,94948,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
78897,102155,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x4,,6008490.5,2096648.5,37.7374771037155,-122.413129459512,"(37.7374771037155, -122.413129459512)",10,7,7,28859,2
79109,116057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011480.97635,2105135.37266,37.760947638753,-122.40338680266,"(37.760947638753, -122.40338680266)",10,3,8,28856,29
80368,51358,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014110.4538,2094404.71931,37.7316300385939,-122.393541499766,"(37.7316300385939, -122.393541499766)",10,3,8,58,1
82489,253724,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
82714,94895,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
83901,97074,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1551 Newcomb Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/20/2015 05:52:00 PM,3,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
83941,98943,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
84292,94894,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
89512,116065,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,693 Vermont St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/30/2018 12:00:00 AM,3,8x7,,6011274.01561,2105377.63125,37.7616012651139,-122.404119643106,"(37.7616012651139, -122.404119643106)",10,3,8,28856,29
89640,116047,1,DPW Maintained,89,Afrocarpus gracilior :: Fern Pine,650x Kansas St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,11,5x12,,6011496.1211,2105415.82819,37.761718552879,-122.403354153666,"(37.761718552879, -122.403354153666)",10,3,8,28856,29
90271,98937,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2641 25th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,Permit Number 48158,6011051,2101800,37.7517654203601,-122.404639104893,"(37.7517654203601, -122.404639104893)",10,4,8,28859,19
90475,234072,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,4,Width 3ft,,6011140.67766,2101759.73109,37.7516598624171,-122.404326151746,"(37.7516598624171, -122.404326151746)",10,4,8,28859,19
91952,98933,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
92010,97064,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
95158,97065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
95849,234073,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,17,Width 3ft,,6011143.13167,2101723.71293,37.7515611015794,-122.404315130536,"(37.7515611015794, -122.404315130536)",10,4,8,28859,19
95964,51930,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2641 25th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/21/2005 12:00:00 AM,10,3x3,Permit Number 48158,6011052.19017876,2101794.26112893,37.7517497291988,-122.404634585115,"(37.7517497291988, -122.404634585115)",10,4,8,28859,19
97154,70472,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,450X Banks St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,4,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
100826,78999,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,555 Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x3,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
101013,94947,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
103551,102191,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
104727,78992,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
106425,116064,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,693 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/30/2018 12:00:00 AM,3,8x7,,6011272.30638,2105412.17877,37.7616960293658,-122.404127986133,"(37.7616960293658, -122.404127986133)",10,3,8,28856,29
108286,253726,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
108397,102154,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x4,,6008490.5,2096648.5,37.7374771037155,-122.413129459512,"(37.7374771037155, -122.413129459512)",10,7,7,28859,2
109856,253733,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
110109,116049,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,650x Kansas St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,4x4,,6011498.3385,2105356.0244,37.7615544688802,-122.403342277248,"(37.7615544688802, -122.403342277248)",10,3,8,28856,29
111399,98935,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
111421,51367,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/09/2009 12:00:00 AM,3,3x3,Permit Number 52508,6014166.48709,2094684.74927,37.7324020570933,-122.39336736943,"(37.7324020570933, -122.39336736943)",10,3,8,58,1
111842,98941,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
112770,116059,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011431.5308,2105131.75607,37.7609349466036,-122.403557559651,"(37.7609349466036, -122.403557559651)",10,3,8,28856,29
114573,43306,1,DPW Maintained,315,Prunus caroliniana :: Carolina Cherry Laurel,693 Vermont St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/12/2000 12:00:00 AM,22,,Permit Number 43072,6011289.47877,2105149.93268,37.7609769197604,-122.404050137204,"(37.7609769197604, -122.404050137204)",10,3,8,28856,29
115524,97061,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
117414,122753,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,693 Vermont St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,15,,,6011277.81019,2105311.62173,37.7614202297665,-122.404101873421,"(37.7614202297665, -122.404101873421)",10,3,8,28856,29
