rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43896,38348,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1607 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1998 12:00:00 AM,0,,Permit Number 40415,5981863.96536039,2104143.69244361,37.7565260672017,-122.505743805317,"(37.7565260672017, -122.505743805317)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
47603,218294,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,5991183.55146,2095353.09261,37.7329334566034,-122.472872697534,"(37.7329334566034, -122.472872697534)",1,8,4,64,40
49589,186745,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984852.3804,2106661.5394,37.763614805479,-122.495594661337,"(37.763614805479, -122.495594661337)",1,8,3,56,35
49732,186510,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,11,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980902.4211,2105136.8129,37.7591962518414,-122.509142853237,"(37.7591962518414, -122.509142853237)",1,8,3,56,35
50593,83239,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4332 Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50745,5981564.36989544,2101497.47247657,37.7492426575827,-122.50658364702,"(37.7492426575827, -122.50658364702)",1,8,3,29491,35
52711,207102,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990480.89082,2106148.89617,37.7625352128593,-122.476090170539,"(37.7625352128593, -122.476090170539)",1,8,3,56,12
55330,186759,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984850.1974,2106711.7495,37.7637525404811,-122.495605915184,"(37.7637525404811, -122.495605915184)",1,8,3,56,35
56247,35417,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,221 Crestmont Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38870,5995170.62655697,2103759.11614599,37.7562443131302,-122.459697089533,"(37.7562443131302, -122.459697089533)",1,5,4,63,12
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
60657,183431,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988944.9633,2098242.436,37.7407369950817,-122.480823446497,"(37.7407369950817, -122.480823446497)",1,8,3,29491,35
63902,46390,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2447 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,7,,Permit Number 44623,5982678.99712077,2098464.70885711,37.7409810943186,-122.502504874921,"(37.7409810943186, -122.502504874921)",1,8,3,29491,35
64416,183208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4208 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982977.5431,2098144.6836,37.7401199309313,-122.501448961428,"(37.7401199309313, -122.501448961428)",1,8,3,29491,35
66429,183655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4000 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982394.94,2104929.8732,37.7587159336991,-122.503965765246,"(37.7587159336991, -122.503965765246)",1,8,3,56,35
68109,50881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2040 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/2004 12:00:00 AM,,,Permit Number 47391,5991642.80129947,2101534.85210656,37.7499335653235,-122.471735313093,"(37.7499335653235, -122.471735313093)",1,8,4,29491,12
77625,32594,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1379 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/1996 12:00:00 AM,1,,Permit Number 37062,5985531.05347187,2105840.85496484,37.7614011533067,-122.49318691517,"(37.7614011533067, -122.49318691517)",1,8,3,56,35
77823,31942,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39715,5980916.9213303,2106151.77480086,37.761983899941,-122.50916807627,"(37.761983899941, -122.50916807627)",1,8,3,56,35
78917,207118,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,12,Front Yard : Yard,Tree,2,Private,,,27,Width 0ft,,5991361.11034,2095702.06647,37.7339019284143,-122.472284266614,"(37.7339019284143, -122.472284266614)",1,8,4,64,40
80463,79056,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1862 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2007 12:00:00 AM,,3x3,Permit Number 50038,5983215.17096299,2102463.12302331,37.7519911277095,-122.500946646871,"(37.7519911277095, -122.500946646871)",1,8,3,56,35
83580,207121,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,8,Front Yard : Yard,Tree,2,Private,,,20,Width 0ft,,5991346.9817,2095677.27593,37.7338330421511,-122.472331306559,"(37.7338330421511, -122.472331306559)",1,8,4,64,40
84877,31600,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1631 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35126,5988991.64827869,2102380.23074862,37.7521010026968,-122.480964913447,"(37.7521010026968, -122.480964913447)",1,8,3,29491,35
89095,46395,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,9,,Permit Number 44627,5981974.76389525,2100876.77542895,37.7475625528023,-122.505118527994,"(37.7475625528023, -122.505118527994)",1,8,3,29491,35
90219,41465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3445 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2000 12:00:00 AM,24,,Permit Number 42050,5983633.32729372,2103553.20607522,37.755008735539,-122.499581179885,"(37.755008735539, -122.499581179885)",1,8,3,56,35
90709,218280,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,,,5991369.16642,2095649.34471,37.7337576340075,-122.472252572693,"(37.7337576340075, -122.472252572693)",1,8,4,64,40
90861,31375,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,630 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1995 12:00:00 AM,,,Permit Number 34977,5991276.37232485,2099107.33925567,37.7432470351435,-122.472825445815,"(37.7432470351435, -122.472825445815)",1,8,4,29491,40
94439,186509,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,10,unknown : Yard,Tree,2,Private,,,7,Width 0ft,,5980901.3856,2105130.6001,37.759179132228,-122.509145973072,"(37.759179132228, -122.509145973072)",1,8,3,56,35
94578,207099,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5990478.55232,2106260.78747,37.7628423007597,-122.476106431162,"(37.7628423007597, -122.476106431162)",1,8,3,56,12
97332,83208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3634 Rivera St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,7,3x3,Permit Number 50746,5981914.57527844,2100148.1004138,37.7455582728462,-122.505272655065,"(37.7455582728462, -122.505272655065)",1,8,3,29491,35
99619,67131,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1439 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/1992 12:00:00 AM,,,Permit Number 30551,5994253.6761319,2105720.38065143,37.7615766669983,-122.463010486718,"(37.7615766669983, -122.463010486718)",1,5,11,56,12
100650,78557,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2234 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2016 12:00:00 AM,3,,Permit Number 771299,5981748.2661,2099861.5988,37.7447618317919,-122.505826480334,"(37.7447618317919, -122.505826480334)",1,8,3,29491,35
102436,184168,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3732 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,5982616.4158,2104253.9424,37.7568730399942,-122.503149769389,"(37.7568730399942, -122.503149769389)",1,8,3,56,35
103582,83279,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2147 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50736,5982298.4490102,2100494.71161235,37.7465325514695,-122.503970969286,"(37.7465325514695, -122.503970969286)",1,8,3,29491,35
105324,32605,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1370 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37071,5984960.54583105,2105873.44387063,37.7614572492102,-122.49516243722,"(37.7614572492102, -122.49516243722)",1,8,3,56,35
107125,84447,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2266 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50738,5982378.18226568,2099687.61773546,37.7443211838051,-122.503635505549,"(37.7443211838051, -122.503635505549)",1,8,3,29491,35
117562,217831,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,21,Sidewalk: Property side : Yard,Tree,2,Private,,,22,,,5991381.66969,2095739.82508,37.734006793868,-122.472215938837,"(37.734006793868, -122.472215938837)",1,8,4,64,40
119732,47881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1454 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50547,5982810.24276317,2105223.95269531,37.759547805419,-122.502551248021,"(37.759547805419, -122.502551248021)",1,8,3,56,35
120655,207100,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990476.61635,2106239.99978,37.7627851110794,-122.476111608564,"(37.7627851110794, -122.476111608564)",1,8,3,56,12
122107,46973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1783 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,7,,Permit Number 44992,5982214.0178657,2102979.50871383,37.7533501437558,-122.504446973742,"(37.7533501437558, -122.504446973742)",1,8,3,56,35
123946,83251,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2210 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50737,5982365.40001882,2100051.8832382,37.7453206044327,-122.503706674483,"(37.7453206044327, -122.503706674483)",1,8,3,29491,35
126406,207120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,9,Front Yard : Yard,Tree,2,Private,,,21,Width 0ft,,5991349.86178,2095682.72956,37.7338481831293,-122.472321746778,"(37.7338481831293, -122.472321746778)",1,8,4,64,40
127928,186748,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984868.1469,2106676.3356,37.7636563549354,-122.495541222153,"(37.7636563549354, -122.495541222153)",1,8,3,56,35
128532,52554,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1719 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/2006 12:00:00 AM,8,,Permit Number 48649,5984370.92860727,2103469.2332855,37.754821420905,-122.497024185091,"(37.754821420905, -122.497024185091)",1,8,3,56,35
128606,82810,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2730 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50728,5983104.2980141,2096628.76061893,37.7359650625832,-122.500898621502,"(37.7359650625832, -122.500898621502)",1,8,3,29491,35
131012,207124,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,5,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:54:00 AM,9,Width 0ft,,5991335.55729,2095661.67857,37.7337895545331,-122.472369667134,"(37.7337895545331, -122.472369667134)",1,8,4,64,40
