rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
148169,116626,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,5732X GEARY BLVD,7,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
167673,116622,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,3,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
174243,116623,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,4,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
34419,116605,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
160410,116604,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
2069,116350,4,Undocumented,212,Privet ::,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
17997,122419,4,Undocumented,15,Pinus radiata :: Monterey Pine,2200 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
32163,116349,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
43658,116348,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
87948,116353,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
95573,106226,4,Undocumented,53,Ficus nitida :: Laurel Fig,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
100401,116352,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
105476,120996,4,Undocumented,53,Ficus nitida :: Laurel Fig,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
143936,106224,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
145690,116607,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
151876,116351,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
153596,116608,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
159297,106225,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
162242,116354,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
173056,122420,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,2200 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
183279,116347,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
123567,116606,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
145371,116609,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
