rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
11330,166753,2,Planning Code 138.1 required,91,Schinus molle :: California Pepper,350 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2019 12:00:00 AM,3,4x4,Permit Number 781737,6002856.72425,2101550.76622,37.7506197011549,-122.43295818429,"(37.7506197011549, -122.43295818429)",2,4,5,28862,22
11346,261371,2,Planning Code 138.1 required,85,Syagrus romanzoffianum :: Queen Palm,105 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007217,2095358,37.7338620991787,-122.417441127318,"(37.7338620991787, -122.417441127318)",2,7,7,28859,2
11471,260869,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
11511,225198,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007149.23047,2103831.77129,37.7571253581517,-122.418276020715,"(37.7571253581517, -122.418276020715)",2,4,7,28859,19
11548,225197,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007163.79352,2103832.50742,37.7571281991351,-122.418225708166,"(37.7571281991351, -122.418225708166)",2,4,7,28859,19
11620,260954,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
11732,261580,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
11734,243526,2,Planning Code 138.1 required,152,Cassia leptophylla :: Gold Medallion Tree,3443 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6007325.13159,2104386.27009,37.7586577840397,-122.417706987288,"(37.7586577840397, -122.417706987288)",2,4,7,28859,19
11745,260192,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1699 Market St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
11885,157920,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4147 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2019 12:00:00 AM,3,3x3,Permit Number 777832,6002961.17206,2100636.31842,37.7481147664022,-122.432531686182,"(37.7481147664022, -122.432531686182)",2,4,5,63,22
11910,262222,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
11989,261017,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
12003,166317,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008865.69274,2103234.56357,37.755582030708,-122.412297603862,"(37.755582030708, -122.412297603862)",2,4,7,28859,19
12151,145130,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,218 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2020 12:00:00 AM,3,4x4,Permit Number 785634,5992772.08387,2113986.425,37.7841875521538,-122.468736166845,"(37.7841875521538, -122.468736166845)",11,6,2,54,11
12221,261589,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,299x 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006795,2107850,37.7681385292637,-122.41978620049,"(37.7681385292637, -122.41978620049)",8,4,7,28853,19
12391,221098,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2815 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009314.5684,2105431.86525,37.7616405016156,-122.410900429722,"(37.7616405016156, -122.410900429722)",2,4,7,28859,19
12438,260430,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
12606,261830,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,256 Casitas Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,03/05/2020 12:00:00 AM,3,3x3,Permit Number 781540,5994862.12068,2096567.59314,37.7364804498834,-122.460242983215,"(37.7364804498834, -122.460242983215)",9,7,4,59,40
12677,259879,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,10 Romain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2019 12:00:00 AM,3,3x3,Permit Number 776294,6001192.18773,2103413.52714,37.7556398401092,-122.438847746407,"(37.7556398401092, -122.438847746407)",2,4,5,28862,3
12720,115537,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
12753,253419,2,Planning Code 138.1 required,45,::,3499 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997570,2115996,37.7899813188913,-122.452282225129,"(37.7899813188913, -122.452282225129)",11,6,1,54,31
12808,254368,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
12861,253706,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
13014,167662,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,24 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x6,,6000818.42136,2106216.38176,37.7633145212709,-122.440341345773,"(37.7633145212709, -122.440341345773)",15,5,5,28862,3
13037,152668,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008574.99769,2103713.14234,37.7568797829862,-122.413336764205,"(37.7568797829862, -122.413336764205)",2,4,7,28859,19
13165,152981,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
13199,261348,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
13240,157603,2,Planning Code 138.1 required,221,Magnolia grandiflora 'D.D. Blanchard' :: D.D. Blanchard Southern Magnolia,16 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,5x5,Permit Number 784681,6000322.25182,2101567.57465,37.7505217703771,-122.441723777343,"(37.7505217703771, -122.441723777343)",2,4,5,28862,22
13412,260953,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
13567,243284,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007678.08789,2107386.86578,37.766916579475,-122.416698868869,"(37.766916579475, -122.416698868869)",8,4,7,28853,19
13706,225187,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
13730,260870,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
13984,115980,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011593.71434,2091235.60939,37.7227881560287,-122.402019710862,"(37.7227881560287, -122.402019710862)",10,3,7,309,28
14010,261579,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,496 Urbano Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
14035,159355,2,Planning Code 138.1 required,10,Melaleuca quinquenervia :: Cajeput,417 Ellington Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998509.88268,2087558.19074,37.7119518775514,-122.44698304145,"(37.7119518775514, -122.44698304145)",9,7,6,28861,25
14168,261582,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
14175,260509,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,436 Colon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5995686,2095271,37.7329676771739,-122.457300730651,"(37.7329676771739, -122.457300730651)",9,7,4,59,40
14212,253124,2,Planning Code 138.1 required,17,Tree(s) ::,399x Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 780530,,,,,,,,,,
14258,261352,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,297 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2020 12:00:00 AM,3,3x3,Permit Number 780859,5994172,2087374,37.7111973453091,-122.461962532307,"(37.7111973453091, -122.461962532307)",9,8,6,28861,24
14313,261295,2,Planning Code 138.1 required,174,Ginkgo biloba 'Saratoga' :: Ginkgo: Saratoga,185 Stonecrest Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/20/2019 12:00:00 AM,3,3x10,Permit Number 782878,5990774.03183,2093262.32002,37.727169005397,-122.474135998689,"(37.727169005397, -122.474135998689)",9,8,4,64,40
14403,260183,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
14666,102429,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010552.49087,2111923.99595,37.7795357369219,-122.407076563634,"(37.7795357369219, -122.407076563634)",14,2,9,28853,34
14753,259380,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
14869,117019,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,168 Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008121.68381,2113004.40875,37.782365960952,-122.415562303882,"(37.782365960952, -122.415562303882)",7,10,9,28852,36
14905,260579,2,Planning Code 138.1 required,17,Tree(s) ::,1662 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x3,Permit Number 782799,5985048,2103886,37.7560054004173,-122.494713443881,"(37.7560054004173, -122.494713443881)",1,8,3,56,35
14929,256105,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1935 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,Port,09/06/2018 12:00:00 AM,3,3x3,Permit Number 778629,5985666.45669,2102048.38182,37.7509959848908,-122.492439326416,"(37.7509959848908, -122.492439326416)",1,8,3,29491,35
15059,254699,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
15138,231239,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009523.66683,2105264.06886,37.7611914935157,-122.410165393114,"(37.7611914935157, -122.410165393114)",2,4,7,28859,19
15201,243525,2,Planning Code 138.1 required,152,Cassia leptophylla :: Gold Medallion Tree,3445 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x5,,6007302.00064,2104384.8851,37.7586526795002,-122.417786886671,"(37.7586526795002, -122.417786886671)",2,4,7,28859,19
15290,25338,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
15356,251313,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,390 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2019 12:00:00 AM,3,4x4,Permit Number 779703,6003369,2099547,37.7451468706327,-122.431043696183,"(37.7451468706327, -122.431043696183)",2,7,5,63,22
15413,262220,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
15497,33110,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2626 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/02/2020 12:00:00 AM,3,,Permit Number 769981,6000381.41365,2118563.70291,37.7971922129921,-122.442739455458,"(37.7971922129921, -122.442739455458)",13,9,1,57,17
15566,121139,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
15585,258769,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,1633 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2019 12:00:00 AM,3,3x3,,5988962.35654,2103065.4403,37.7539807026125,-122.481116375927,"(37.7539807026125, -122.481116375927)",1,8,3,56,35
15617,254153,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
15819,151746,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008502.96204,2106251.6003,37.763845762487,-122.413765441348,"(37.763845762487, -122.413765441348)",8,4,7,28859,19
15827,262585,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2 Byron Ct,1,Front Yard : Yard,Tree,2,Private,,08/19/2020 12:00:00 AM,3,8x8,Permit Number 781313,5999459.72778,2086749.57445,37.7097858201455,-122.443642066205,"(37.7097858201455, -122.443642066205)",9,7,6,28861,5
15918,255699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
16027,261349,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
16066,260290,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
16166,166316,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008870.16891,2103155.64589,37.7553655917605,-122.412276546247,"(37.7553655917605, -122.412276546247)",2,4,7,28859,19
