rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
25423,188757,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,6013913.01216,2087043.89659,37.711407714869,-122.393709084803,"(37.711407714869, -122.393709084803)",10,3,8,58,1
184897,187704,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 4ft,,6013733.42969,2087045.5271,37.7114022110065,-122.394329886826,"(37.7114022110065, -122.394329886826)",10,3,8,58,1
138324,188758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6013886.48106,2087045.97193,37.7114119389952,-122.39380092899,"(37.7114119389952, -122.39380092899)",10,3,8,58,1
94286,188759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,6013862.38947,2087046.45952,37.7114119389729,-122.393884230478,"(37.7114119389729, -122.393884230478)",10,3,8,58,1
176453,187703,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6013752.04605,2087049.76343,37.7114148779632,-122.394265839821,"(37.7114148779632, -122.394265839821)",10,3,8,58,1
25896,187702,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6013770.9191,2087051.91118,37.7114218243198,-122.394200759471,"(37.7114218243198, -122.394200759471)",10,3,8,58,1
101254,175012,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,2,Front Yard : Yard,Tree,2,Private,,,4,Width 8ft,,6013182.79855,2087056.15726,37.7114007756959,-122.396233767795,"(37.7114007756959, -122.396233767795)",10,3,8,309,1
149369,175013,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,3,Front Yard : Yard,Tree,2,Private,,,6,Width 8ft,,6013185.59041,2087064.24232,37.7114231310315,-122.396224684625,"(37.7114231310315, -122.396224684625)",10,3,8,309,1
76132,1849,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2401 Bay Shore Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011118.84502,2087065.06419,37.7113101708062,-122.403367987963,"(37.7113101708062, -122.403367987963)",10,3,8,309,1
190199,175014,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,4,Front Yard : Yard,Tree,2,Private,,,3,Width 8ft,,6013188.07866,2087071.75218,37.7114438900863,-122.396216610525,"(37.7114438900863, -122.396216610525)",10,3,8,309,1
31114,175073,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1109 Munich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6001851.58682,2087075.00114,37.7108154987183,-122.435398641242,"(37.7108154987183, -122.435398641242)",9,7,6,28861,5
28393,175015,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,5,Front Yard : Yard,Tree,2,Private,,,22,Width 8ft,,6013189.92411,2087076.36729,37.7114566649583,-122.39621055537,"(37.7114566649583, -122.39621055537)",10,3,8,309,1
118802,175077,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,19 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 6ft,,6002777.56398,2087080.30562,37.7108826088193,-122.432198632175,"(37.7108826088193, -122.432198632175)",9,7,6,28861,5
39635,175016,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,6,Front Yard : Yard,Tree,2,Private,,,12,Width 8ft,,6013191.1859,2087080.9939,37.7114694389303,-122.396206518314,"(37.7114694389303, -122.396206518314)",10,3,8,309,1
168070,175072,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 Cordova St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6001924.03435,2087085.77592,37.710849198115,-122.435149016425,"(37.710849198115, -122.435149016425)",9,7,6,28861,5
18941,264761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,240 Hahn St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007356,2087104,37.7112061971181,-122.416376123926,"(37.7112061971181, -122.416376123926)",9,7,8,309,39
124396,175075,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1082 Munich St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 6ft,,6001955.35702,2087155.69226,37.7110429516559,-122.435045755382,"(37.7110429516559, -122.435045755382)",9,7,6,28861,5
85312,175074,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1082 Munich St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 6ft,,6001979.9665,2087165.3446,37.7110708522134,-122.434961389078,"(37.7110708522134, -122.434961389078)",9,7,6,28861,5
66743,175008,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,162 Guttenberg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5999477.70218,2087171.23206,37.7109446224578,-122.443610214149,"(37.7109446224578, -122.443610214149)",9,7,6,28861,5
16020,96530,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
36882,96532,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
119214,96535,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
133315,96531,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
141047,96534,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
153939,96536,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
24057,175026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6011082.6747,2087261.47183,37.7118474464748,-122.403506811807,"(37.7118474464748, -122.403506811807)",9,7,8,309,39
95095,175025,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6011065.88407,2087267.99252,37.7118644130932,-122.403565303698,"(37.7118644130932, -122.403565303698)",9,7,8,309,39
38134,175024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6011045.77873,2087277.95122,37.7118906346058,-122.403635493987,"(37.7118906346058, -122.403635493987)",9,7,8,309,39
58144,175023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6011015.66047,2087294.85448,37.7119353650883,-122.403740780316,"(37.7119353650883, -122.403740780316)",9,7,8,309,39
88347,175022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6010987.76373,2087310.02713,37.7119754676783,-122.403838266825,"(37.7119754676783, -122.403838266825)",9,7,8,309,39
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
156300,175021,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6010965.97825,2087320.58179,37.7120032315468,-122.403914306301,"(37.7120032315468, -122.403914306301)",9,7,8,309,39
109440,175019,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,245 Tocoloma Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,6012716.98126,2087331.8732,37.7121319065277,-122.397863091124,"(37.7121319065277, -122.397863091124)",10,3,8,309,1
56627,111324,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6010207.43823,2087366.89683,37.7120879953496,-122.406539311355,"(37.7120879953496, -122.406539311355)",9,7,8,309,39
1424,264758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
2829,264759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
105857,175004,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,183 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6000799.83685,2087474.06608,37.7118514547512,-122.4390623048,"(37.7118514547512, -122.4390623048)",9,7,6,28861,5
25537,175005,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,183 Curtis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6000792.5891,2087495.45523,37.7119097722015,-122.439088886968,"(37.7119097722015, -122.439088886968)",9,7,6,28861,5
3286,264753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,176 Hahn St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
150714,175006,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,183 Curtis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6000786.30661,2087518.08241,37.7119715439251,-122.439112221648,"(37.7119715439251, -122.439112221648)",9,7,6,28861,5
58812,175007,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,183 Curtis St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,6000780.85798,2087537.73014,37.712025182185,-122.439132460907,"(37.712025182185, -122.439132460907)",9,7,6,28861,5
164231,175017,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Nueva Ave,7,Front Yard : Yard,Tree,2,Private,,,1,Width 4ft,,6013060.88681,2087564.62077,37.7127901320227,-122.396690751081,"(37.7127901320227, -122.396690751081)",10,3,8,58,1
8673,175076,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1262 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 5ft,,6001389.55659,2087620.87899,37.7122881079857,-122.437034577295,"(37.7122881079857, -122.437034577295)",9,7,6,28861,5
50479,120538,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 South Hill Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002576.6751,2087720.05109,37.7126278178947,-122.43293862582,"(37.7126278178947, -122.43293862582)",9,7,6,28861,5
97238,175009,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,265 Hester Ave,1,Front Yard : Yard,Tree,2,Private,,,25,,,6012301.72001,2087735.75637,37.7132177542762,-122.399326699068,"(37.7132177542762, -122.399326699068)",10,3,8,309,1
172734,115358,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,353 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/2016 12:00:00 AM,3,6x6,Permit Number 778572,6001795.91538,2087927.53278,37.7131532009313,-122.435652007258,"(37.7131532009313, -122.435652007258)",9,7,6,28861,5
158033,115359,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,345 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,5x6,,6001770.67381,2087944.68785,37.7131988712114,-122.43574047716,"(37.7131988712114, -122.43574047716)",9,7,6,28861,5
101389,174994,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,86 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6000642.03466,2088027.29642,37.7133615216919,-122.439647347957,"(37.7133615216919, -122.439647347957)",9,7,6,28861,5
2155,174995,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,83 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6000678.32688,2088039.79794,37.71339791366,-122.439522805332,"(37.71339791366, -122.439522805332)",9,7,6,28861,5
185599,174993,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,82 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6000637.15099,2088042.26781,37.7134023518192,-122.439665300239,"(37.7134023518192, -122.439665300239)",9,7,6,28861,5
29531,11850,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401X Junipero Serra Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5991539.129622,2088082.4465587,37.7129906371476,-122.471113878415,"(37.7129906371476, -122.471113878415)",9,8,6,64,24
187939,11851,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401X Junipero Serra Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5991539.129622,2088082.4465587,37.7129906371476,-122.471113878415,"(37.7129906371476, -122.471113878415)",9,8,6,64,24
83674,187567,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,136 Alpha St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 10ft,,6010892.9605,2088110.22572,37.7141673547183,-122.404222218893,"(37.7141673547183, -122.404222218893)",9,7,8,309,39
130230,175010,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Hester Ave,1,Front Yard : Yard,Tree,2,Private,,,6,,,6012675.7431,2088120.44685,37.7142948767719,-122.39806090961,"(37.7142948767719, -122.39806090961)",10,3,8,309,1
163522,175011,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Hester Ave,2,Front Yard : Yard,Tree,2,Private,,,12,,,6012671.33567,2088131.05018,37.7143237459272,-122.398076886938,"(37.7143237459272, -122.398076886938)",10,3,8,309,1
163657,174996,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Curtis St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 4ft,,6000640.56256,2088159.86327,37.7137254368584,-122.439661934055,"(37.7137254368584, -122.439661934055)",9,7,6,28861,5
108347,203877,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41 Ralston St,6,Back Yard : Yard,Tree,2,Private,,,23,,,5992177.10886,2088222.03993,37.7134108072361,-122.468918982843,"(37.7134108072361, -122.468918982843)",9,8,6,64,24
48779,203876,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41 Ralston St,4,Back Yard : Yard,Tree,2,Private,,,25,,,5992169.18145,2088225.46502,37.7134197536892,-122.468946631609,"(37.7134197536892, -122.468946631609)",9,8,6,64,24
162539,203875,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41 Ralston St,3,Back Yard : Yard,Tree,2,Private,,,7,,,5992168.26739,2088231.33888,37.7134358290799,-122.468950218092,"(37.7134358290799, -122.468950218092)",9,8,6,64,24
82457,255992,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,54 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 3ft,,6000562.83378,2088278.17036,37.7140458572152,-122.439939070053,"(37.7140458572152, -122.439939070053)",9,7,6,28861,5
120304,174992,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,54 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6000562.83378,2088278.17036,37.7140458572152,-122.439939070053,"(37.7140458572152, -122.439939070053)",9,7,6,28861,5
168779,174998,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,47 Curtis St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,6000602.5075,2088281.55039,37.7140573963984,-122.439802185116,"(37.7140573963984, -122.439802185116)",9,7,6,28861,5
48392,175001,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 5ft,,6000856.01918,2088342.93848,37.714240381459,-122.438930350851,"(37.714240381459, -122.438930350851)",9,7,6,28861,5
82296,175002,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 5ft,,6000849.25835,2088363.04115,37.7142951942344,-122.438955158647,"(37.7142951942344, -122.438955158647)",9,7,6,28861,5
79875,174991,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,42 Curtis St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 4ft,,6000531.41546,2088375.4753,37.7143112462302,-122.440054636526,"(37.7143112462302, -122.440054636526)",9,7,6,28861,5
184543,175003,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,6000843.24005,2088383.12844,37.7143500070223,-122.438977398908,"(37.7143500070223, -122.438977398908)",9,7,6,28861,5
106195,174983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1005 Madrid St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6001103.82585,2088413.52914,37.7144483038197,-122.438078889846,"(37.7144483038197, -122.438078889846)",9,7,6,28861,5
112372,175000,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,168 Rolph St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6000913.68292,2088416.04072,37.7144443845714,-122.438736278079,"(37.7144443845714, -122.438736278079)",9,7,6,28861,5
183071,174999,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,168 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6000885.12559,2088432.14846,37.7144869881473,-122.438836136976,"(37.7144869881473, -122.438836136976)",9,7,6,28861,5
182792,174984,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1005 Madrid St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 4ft,,6001116.49451,2088434.79524,37.7145074162652,-122.438036624391,"(37.7145074162652, -122.438036624391)",9,7,6,28861,5
105200,113348,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,36 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,15x6,,6000512.8548,2088435.33913,37.7144745622345,-122.440123079431,"(37.7144745622345, -122.440123079431)",9,7,6,28861,5
35837,114606,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,36 CURTIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000494,2088444,37.7144972695987,-122.440188869703,"(37.7144972695987, -122.440188869703)",9,7,6,28861,5
168584,174985,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6001137.79283,2088470.92046,37.7146078192813,-122.437965595033,"(37.7146078192813, -122.437965595033)",9,7,6,28861,5
148996,174989,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Madrid St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,6001106.19823,2088490.69664,37.7146603234954,-122.438076214354,"(37.7146603234954, -122.438076214354)",9,7,6,28861,5
183968,174986,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6001150.38066,2088493.13611,37.7146695343409,-122.437923676751,"(37.7146695343409, -122.437923676751)",9,7,6,28861,5
98363,174988,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Madrid St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,6001118.27335,2088513.95986,37.7147248858297,-122.438036143261,"(37.7147248858297, -122.438036143261)",9,7,6,28861,5
95711,174987,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6001163.67681,2088517.01471,37.7147358557539,-122.437879429197,"(37.7147358557539, -122.437879429197)",9,7,6,28861,5
83209,174990,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,123 Rolph St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6000722.13053,2088562.69277,37.7148361589252,-122.439408863925,"(37.7148361589252, -122.439408863925)",9,7,6,28861,5
74264,89023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Hollywood Ct,1,unknown : Cutout,Tree,1,DPW,,,,,,6000329,2088600,37.714916215224,-122.440770357879,"(37.714916215224, -122.440770357879)",9,7,6,28861,5
31651,174975,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6002092.43802,2088621.22126,37.7150747544838,-122.434676698769,"(37.7150747544838, -122.434676698769)",9,7,6,28861,5
165204,174974,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6002064.20446,2088635.744,37.7151130278188,-122.434775323822,"(37.7151130278188, -122.434775323822)",9,7,6,28861,5
143345,174973,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6002045.00305,2088644.45077,37.7151358445192,-122.434842314338,"(37.7151358445192, -122.434842314338)",9,7,6,28861,5
111250,174972,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6002023.67142,2088654.27361,37.7151616047126,-122.434916747615,"(37.7151616047126, -122.434916747615)",9,7,6,28861,5
